asset_id,template_id,mint,schema,rarity,name
1099512728043,22896,1270,crptomonkeys,Uncommon,The Yellow Ritual
1099514480916,28405,1670,crptomonkeys,Uncommon,monKey McDuck
1099514475565,42420,3773,crptomonkeys,Common,The Market Maker
1099514475689,42421,4365,crptomonkeys,Common,The Bounty Hunter
1099514474935,46598,88,crptomonkeys,Rare,Planet of the monKeys
1099514755330,48873,584,crptomonkeys,Uncommon,Serenifty
1099515030616,49849,1668,crptomonkeys,Common,Miner monKey
1099518339195,62974,1854,crptomonkeys,Common,The Green Wizard
1099519207937,64660,1018,crptomonkeys,Common,Bear monKey
1099543024377,64660,5510,crptomonkeys,Common,Bear monKey
1099521506452,87604,389,crptomonkeys,Uncommon,3rd Banniversary
1099521510081,87604,1648,crptomonkeys,Uncommon,3rd Banniversary
1099561005780,106640,5174,crptomonkeys,Common,The Nifty Shopper
1099527372192,108484,309,crptomonkeys,Common,Planet Banance
1099571899296,336643,1966,crptomonkeys,Common,Count Bancula
1099925488314,783650,419,crptomonkeys,Common,McMNKY
