asset_id,template_id,mint,schema,rarity,name
1099515031833,48873,1223,crptomonkeys,Uncommon,Serenifty
1099515366064,49849,2495,crptomonkeys,Common,Miner monKey
1099518338428,62974,1148,crptomonkeys,Common,The Green Wizard
1099519208970,64660,1977,crptomonkeys,Common,Bear monKey
1099521506413,87604,350,crptomonkeys,Uncommon,3rd Banniversary
1099568639181,256179,3509,crptomonkeys,Common,The Red Wizard
1099573130284,339228,6198,monkeystacks,Common,monKeyprinter BRRrain
1099577542162,349523,661,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585405391,378797,924,monkeystacks,Uncommon,neon monKey
1099604644166,404373,1477,crptomonkeys,Uncommon,Abominable monKey
1099925488554,783650,631,crptomonkeys,Common,McMNKY
