asset_id,template_id,mint,schema,rarity,name
1099512362102,19842,1555,crptomonkeys,Uncommon,Nifty Witch
1099512654122,22896,959,crptomonkeys,Uncommon,The Yellow Ritual
1099512943376,26402,689,crptomonkeys,Uncommon,monKey King
1099513273915,28744,822,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755663,42420,4250,crptomonkeys,Common,The Market Maker
1099564089802,42421,7080,crptomonkeys,Common,The Bounty Hunter
1099545017889,49849,6133,crptomonkeys,Common,Miner monKey
1099543024892,62974,6008,crptomonkeys,Common,The Green Wizard
1099523442713,64660,4812,crptomonkeys,Common,Bear monKey
1099521507749,87604,1254,crptomonkeys,Uncommon,3rd Banniversary
1099564252051,106640,6981,crptomonkeys,Common,The Nifty Shopper
1099527384799,108484,3034,crptomonkeys,Common,Planet Banance
1099554064584,140743,1160,crptomonkeys,Uncommon,Uncommon Pizza
1099730292282,256179,8688,crptomonkeys,Common,The Red Wizard
1099730292283,256179,8689,crptomonkeys,Common,The Red Wizard
1099800665730,330131,8176,crptomonkeys,Common,Tricked monKey
1099809447523,336643,8488,crptomonkeys,Common,Count Bancula
1099809447715,407032,8613,crptomonkeys,Common,frosKey
1099812087357,410375,8620,crptomonkeys,Common,New Year's monKey (2022)
1099800663874,440886,8036,crptomonkeys,Common,The White Wizard
1099642312529,440888,517,crptomonkeys,Uncommon,Cupid monKey
1099821736453,595229,2693,crptomonkeys,Common,Jungle Gym
1099836743290,617504,1875,crptomonkeys,Common,Banspiracy
1099836744167,617504,2652,crptomonkeys,Common,Banspiracy
