asset_id,template_id,mint,schema,rarity,name
1099513274019,28744,917,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564243702,62974,7308,crptomonkeys,Common,The Green Wizard
1099564247369,64660,8398,crptomonkeys,Common,Bear monKey
1099536590931,106640,2010,crptomonkeys,Common,The Nifty Shopper
1099538985951,140743,157,crptomonkeys,Uncommon,Uncommon Pizza
1099540401878,142163,275,crptomonkeys,Rare,Moonkie
1099568984023,256179,4151,crptomonkeys,Common,The Red Wizard
1099570781637,330131,1805,crptomonkeys,Common,Tricked monKey
1099571325379,330131,2402,crptomonkeys,Common,Tricked monKey
1099573127264,339228,4207,monkeystacks,Common,monKeyprinter BRRrain
1099573247409,339228,7787,monkeystacks,Common,monKeyprinter BRRrain
1099573119227,339229,81,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021356,339233,1462,monkeystacks,Uncommon,spooKey Badge 2021
1099574028830,339248,1747,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537298,349521,1087,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577543511,349523,1491,monkeystacks,Common,monKeymining Common Loyalty Badge
1099579734190,359784,252,crptomonkeys,Uncommon,The Urban Jungle
1099585405910,378797,1236,monkeystacks,Uncommon,neon monKey
1099586659881,383071,1410,monkeystacks,Common,x-mas 2021 #1
1099586666581,383071,2824,monkeystacks,Common,x-mas 2021 #1
1099586804040,383071,5981,monkeystacks,Common,x-mas 2021 #1
1099586983775,384541,987,monkeystacks,Uncommon,x-mas 2021 #2
1099587872291,385158,1025,monkeystacks,Uncommon,x-mas 2021 #5
1099588211809,385161,1114,monkeystacks,Common,x-mas 2021 #6
1099589217334,385161,3265,monkeystacks,Common,x-mas 2021 #6
1099588870534,389482,361,monkeystacks,Uncommon,x-mas 2021 #7
1099589397029,389485,339,monkeystacks,Rare,x-mas 2021 #9
1099589699329,389493,764,monkeystacks,Uncommon,x-mas 2021 #10
1099590403772,389500,249,monkeystacks,Uncommon,x-mas 2021 #11
1099590405328,389512,196,monkeystacks,Rare,x-mas 2021 #12
1099590876440,395565,319,monkeystacks,Uncommon,x-mas 2021 #13
1099591161607,395569,132,monkeystacks,Rare,x-mas 2021 #14
1099591409859,395571,46,monkeystacks,Rare,x-mas 2021 #15
1099593343489,395573,1694,monkeystacks,Uncommon,x-mas 2021 #16
1099592186715,395574,116,monkeystacks,Rare,x-mas 2021 #17
1099593339020,395580,31,monkeystacks,Rare,x-mas 2021 #20
1099594995331,395582,855,monkeystacks,Uncommon,x-mas 2021 #21
1099594989953,395588,91,monkeystacks,Rare,x-mas 2021 #23
1099596809896,404373,147,crptomonkeys,Uncommon,Abominable monKey
1099638008500,407032,4947,crptomonkeys,Common,frosKey
1099604652143,410375,2673,crptomonkeys,Common,New Year's monKey (2022)
1099684000415,415990,1765,crptomonkeys,Uncommon,monKeyTV
1099626219456,430770,685,monkeystacks,Uncommon,Yellow Prussian
1099642306303,440886,1331,crptomonkeys,Common,The White Wizard
1099672357656,454978,1003,monkeystacks,Uncommon,Bob monKey
1099683466326,471509,409,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490911,471509,1426,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441380,473581,285,monkeystacks,Rare,Masquerade Party 2022
1099749647196,498304,1293,crptomonkeys,Uncommon,4th BANniversary
1099787144954,527529,134,monkeystacks,Uncommon,monKey Earth
1099787146635,527533,134,monkeystacks,Rare,kinKey
1099812561257,527534,1634,monkeystacks,Uncommon,selfKey
1099821735994,527534,1845,monkeystacks,Uncommon,selfKey
1099800655391,528368,715,monkeystacks,Uncommon,ban.fm
1099796210904,532480,618,monkeystacks,Uncommon,monKey ahead
1099821735157,541468,7819,monkeystacks,Common,JungleTV's Time of the Year
1099823348054,602939,89,monkeystacks,Rare,Potassium Market
1099831725143,611865,655,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433215,614264,106,monkeystacks,Rare,Elementary, dear monKeys
1099836744517,617507,921,crptomonkeys,Uncommon,Lights On
