asset_id,template_id,mint,schema,rarity,name
1099513641069,42420,1217,crptomonkeys,Common,The Market Maker
1099542671060,42420,5743,crptomonkeys,Common,The Market Maker
1099554104636,42420,6513,crptomonkeys,Common,The Market Maker
1099554104711,42420,6588,crptomonkeys,Common,The Market Maker
1099513563800,42421,47,crptomonkeys,Common,The Bounty Hunter
1099513564894,42421,389,crptomonkeys,Common,The Bounty Hunter
1099513951228,42421,1452,crptomonkeys,Common,The Bounty Hunter
1099514756864,42421,4903,crptomonkeys,Common,The Bounty Hunter
1099554104446,42421,6896,crptomonkeys,Common,The Bounty Hunter
1099564090289,42421,7284,crptomonkeys,Common,The Bounty Hunter
1099564090479,42421,7400,crptomonkeys,Common,The Bounty Hunter
1099564091369,42421,7992,crptomonkeys,Common,The Bounty Hunter
1099514863761,49849,40,crptomonkeys,Common,Miner monKey
1099514988499,49849,507,crptomonkeys,Common,Miner monKey
1099564241549,49849,8319,crptomonkeys,Common,Miner monKey
1099518337731,62974,481,crptomonkeys,Common,The Green Wizard
1099523441610,62974,5223,crptomonkeys,Common,The Green Wizard
1099561002116,62974,6311,crptomonkeys,Common,The Green Wizard
1099519207345,64660,518,crptomonkeys,Common,Bear monKey
1099519651671,64660,2565,crptomonkeys,Common,Bear monKey
1099523443170,64660,5046,crptomonkeys,Common,Bear monKey
1099565281960,64660,8502,crptomonkeys,Common,Bear monKey
1099536589376,106640,1259,crptomonkeys,Common,The Nifty Shopper
1099538987179,106640,2451,crptomonkeys,Common,The Nifty Shopper
1099542670930,106640,4358,crptomonkeys,Common,The Nifty Shopper
1099564252634,106640,7443,crptomonkeys,Common,The Nifty Shopper
1099527383233,108484,1895,crptomonkeys,Common,Planet Banance
1099527388558,108484,5466,crptomonkeys,Common,Planet Banance
1099539097176,108484,6418,crptomonkeys,Common,Planet Banance
1099561106298,256179,100,crptomonkeys,Common,The Red Wizard
1099566037610,256179,2992,crptomonkeys,Common,The Red Wizard
1099566037618,256179,3000,crptomonkeys,Common,The Red Wizard
1099566037732,256179,3111,crptomonkeys,Common,The Red Wizard
1099566038012,256179,3333,crptomonkeys,Common,The Red Wizard
1099570780703,330131,1182,crptomonkeys,Common,Tricked monKey
1099636553768,330131,4071,crptomonkeys,Common,Tricked monKey
1099572986286,336643,2469,crptomonkeys,Common,Count Bancula
1099573127357,339228,4275,monkeystacks,Common,monKeyprinter BRRrain
1099573127649,339228,4477,monkeystacks,Common,monKeyprinter BRRrain
1099573138179,339229,302,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145359,339233,359,monkeystacks,Uncommon,spooKey Badge 2021
1099573159962,339248,143,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161676,339248,1037,monkeystacks,Uncommon,monKeyslotter (OG)
1099586503430,383071,731,monkeystacks,Common,x-mas 2021 #1
1099586659907,383071,1436,monkeystacks,Common,x-mas 2021 #1
1099593339776,383071,9020,monkeystacks,Common,x-mas 2021 #1
1099586806685,384541,464,monkeystacks,Uncommon,x-mas 2021 #2
1099587301576,384541,1557,monkeystacks,Uncommon,x-mas 2021 #2
1099587871947,385158,747,monkeystacks,Uncommon,x-mas 2021 #5
1099589211612,385158,1358,monkeystacks,Uncommon,x-mas 2021 #5
1099588210689,385161,406,monkeystacks,Common,x-mas 2021 #6
1099588211353,385161,865,monkeystacks,Common,x-mas 2021 #6
1099589212508,389482,1139,monkeystacks,Uncommon,x-mas 2021 #7
1099589699612,389493,1013,monkeystacks,Uncommon,x-mas 2021 #10
1099590866255,389500,602,monkeystacks,Uncommon,x-mas 2021 #11
1099593340640,389500,1133,monkeystacks,Uncommon,x-mas 2021 #11
1099590877634,395565,1073,monkeystacks,Uncommon,x-mas 2021 #13
1099626219442,430770,671,monkeystacks,Uncommon,Yellow Prussian
1099800546657,541468,2877,monkeystacks,Common,JungleTV's Time of the Year
1099847523302,640424,3589,crptomonkeys,Common,The Custodian
1099878820117,640424,5865,crptomonkeys,Common,The Custodian
