asset_id,template_id,mint,schema,rarity,name
1099514476606,27966,1867,crptomonkeys,Uncommon,HODLOR!
1099564086823,42420,8615,crptomonkeys,Common,The Market Maker
1099564090705,42421,7588,crptomonkeys,Common,The Bounty Hunter
1099574024888,106640,8970,crptomonkeys,Common,The Nifty Shopper
1099564393003,108484,7237,crptomonkeys,Common,Planet Banance
1099564395660,142163,407,crptomonkeys,Rare,Moonkie
1099684005728,256179,7766,crptomonkeys,Common,The Red Wizard
1099591729144,289324,4050,packs,,monKeypack by cryptomonKeys (1st edition)
1099595415331,289324,5154,packs,,monKeypack by cryptomonKeys (1st edition)
1099598917368,330131,2969,crptomonkeys,Common,Tricked monKey
1099573140389,339229,1150,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574024024,339248,1505,monkeystacks,Uncommon,monKeyslotter (OG)
1099595416853,359784,1126,crptomonkeys,Uncommon,The Urban Jungle
1099580278968,362053,236,monkeystacks,Rare,monKeystuck Panda
1099582973822,373212,175,monkeystacks,Rare,Dungeons & Banano D20
1099587744856,383071,7784,monkeystacks,Common,x-mas 2021 #1
1099589211562,385158,1308,monkeystacks,Uncommon,x-mas 2021 #5
1099595416568,385161,7645,monkeystacks,Common,x-mas 2021 #6
1099589213045,389482,1562,monkeystacks,Uncommon,x-mas 2021 #7
1099589396715,389485,179,monkeystacks,Rare,x-mas 2021 #9
1099590405414,389512,254,monkeystacks,Rare,x-mas 2021 #12
1099591729514,395565,1203,monkeystacks,Uncommon,x-mas 2021 #13
1099591883160,395573,820,monkeystacks,Uncommon,x-mas 2021 #16
1099596802186,395590,196,monkeystacks,Rare,x-mas 2021 #24
1099667369966,400511,1691,crptomonkeys,Uncommon,DYOR monKey
1099604644136,404373,1447,crptomonkeys,Uncommon,Abominable monKey
1099608422402,410375,3221,crptomonkeys,Common,New Year's monKey (2022)
1099616335738,428986,182,monkeystacks,Rare,clicKbait
1099658066368,436517,371,crptomonkeys,Rare,monKey-Chan
1099647984403,443855,411,monkeystacks,Rare,Action News monKey
1099648766627,444494,124,monkeystacks,Rare,monKeymatching (OG)
1099656699239,448906,299,monkeystacks,Rare,Chief monKey
1099672400616,454997,205,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683442017,471507,349,monkeystacks,Rare,Rare monKeyloot
1099683490188,471509,1110,monkeystacks,Uncommon,Uncommon monKeyloot
1099692880389,477559,278,monkeystacks,Rare,Banniversary v4.19
1099715201393,489525,315,monkeystacks,Rare,grammKey
1099754202886,500192,383,monkeystacks,Rare,Doc Trivia
1099929864326,788866,730,crptomonkeys,Uncommon,monKey Hiker
