asset_id,template_id,mint,schema,rarity,name
1099514481574,42420,3987,crptomonkeys,Common,The Market Maker
1099564243524,62974,7146,crptomonkeys,Common,The Green Wizard
1099525258335,106640,42,crptomonkeys,Common,The Nifty Shopper
1099564252450,106640,7268,crptomonkeys,Common,The Nifty Shopper
1099709652129,256179,8117,crptomonkeys,Common,The Red Wizard
1099565308059,286919,1024,crptomonkeys,Uncommon,Pool Party
1099565308198,286919,1125,crptomonkeys,Uncommon,Pool Party
1099812086692,330131,8667,crptomonkeys,Common,Tricked monKey
1099788904866,336643,7813,crptomonkeys,Common,Count Bancula
1099800464414,407032,8301,crptomonkeys,Common,frosKey
1099800664759,410375,8274,crptomonkeys,Common,New Year's monKey (2022)
1099719097905,440886,4243,crptomonkeys,Common,The White Wizard
1099812561951,532675,1543,monkeystacks,Uncommon,equaliKey
1099821736685,532825,1625,crptomonkeys,Uncommon,Next Gen monKey
1099875756172,595229,6540,crptomonkeys,Common,Jungle Gym
1099878508043,595229,6865,crptomonkeys,Common,Jungle Gym
1099878820633,595229,6980,crptomonkeys,Common,Jungle Gym
1099883247518,595229,7312,crptomonkeys,Common,Jungle Gym
1099883247597,595229,7371,crptomonkeys,Common,Jungle Gym
1099885608528,595229,7664,crptomonkeys,Common,Jungle Gym
1099891904795,595229,8047,crptomonkeys,Common,Jungle Gym
1099917732312,595229,8373,crptomonkeys,Common,Jungle Gym
1099878819362,602592,1877,crptomonkeys,Uncommon,The Black Wizard
1099881237306,602961,1830,crptomonkeys,Uncommon,The Jungle
1099871913195,617504,5503,crptomonkeys,Common,Banspiracy
1099878820421,617504,6180,crptomonkeys,Common,Banspiracy
1099885608096,617504,6752,crptomonkeys,Common,Banspiracy
1099885608151,617504,6779,crptomonkeys,Common,Banspiracy
1099886810065,617504,6990,crptomonkeys,Common,Banspiracy
1099833626198,617508,791,crptomonkeys,Uncommon,Lights Off
1099878508412,640424,5703,crptomonkeys,Common,The Custodian
1099878508423,640424,5714,crptomonkeys,Common,The Custodian
1099878508475,640424,5759,crptomonkeys,Common,The Custodian
1099878820083,640424,5831,crptomonkeys,Common,The Custodian
1099881235139,640424,6176,crptomonkeys,Common,The Custodian
1099885607389,640424,6504,crptomonkeys,Common,The Custodian
1099885607542,640424,6629,crptomonkeys,Common,The Custodian
1099885607557,640424,6644,crptomonkeys,Common,The Custodian
1099843138797,642581,1263,crptomonkeys,Uncommon,Les Incompétents
1099881237003,648922,402,crptomonkeys,Rare,MonKey Generator
1099878898781,674148,372,monkeystacks,Rare,The Movies Combo
1099873097425,674155,1200,monkeystacks,Uncommon,Banniversary v5.91c
1099875754765,674183,1634,monkeystacks,Uncommon,Banniversary v5.91d
1099878155100,674183,1808,monkeystacks,Uncommon,Banniversary v5.91d
1099875754385,679543,207,monkeystacks,Rare,Earth Day 2023
1099878507722,683627,107,monkeystacks,Rare,Bye Banks v.0.19
1099878893066,684150,72,monkeystacks,Rare,Mother's Day 2023
1099883246950,700690,333,monkeystacks,Rare,The Banana Bandit
1099883246972,700690,355,monkeystacks,Rare,The Banana Bandit
1099889490444,711474,1491,monkeystacks,Uncommon,Pride Brick
1099917732425,742308,3620,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864321,742308,3876,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864490,742308,3987,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269250,742308,4208,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269329,742308,4281,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270986,742308,4742,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271266,742308,4981,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271353,742308,5066,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271475,742308,5178,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335421,742308,6020,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917865314,742319,4792,crptomonkeys,Common,Folding At Homequarters
1099917865493,742319,4879,crptomonkeys,Common,Folding At Homequarters
1099919266868,742319,5296,crptomonkeys,Common,Folding At Homequarters
1099918110787,766236,6,monkeystacks,Rare,Snowfake
1099919268136,766239,911,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270085,766239,1668,monkeystacks,Uncommon,ChREEEstmas Coals
1099930572664,788866,1134,crptomonkeys,Uncommon,monKey Hiker
1099930572067,789153,236,monkeystacks,Rare,Eggster 2024
1099930568277,789638,417,monkeystacks,Uncommon,Banniversary v6.91b
1099930569727,789638,1623,monkeystacks,Uncommon,Banniversary v6.91b
