asset_id,template_id,mint,schema,rarity,name
1099554104566,42420,6450,crptomonkeys,Common,The Market Maker
1099545017509,42421,6085,crptomonkeys,Common,The Bounty Hunter
1099515372083,49849,4091,crptomonkeys,Common,Miner monKey
1099566037019,62974,9115,crptomonkeys,Common,The Green Wizard
1099522512236,64660,3811,crptomonkeys,Common,Bear monKey
1099543025293,106640,4540,crptomonkeys,Common,The Nifty Shopper
1099539096193,108484,5873,crptomonkeys,Common,Planet Banance
1099569474410,256179,4352,crptomonkeys,Common,The Red Wizard
1099599385554,330131,3153,crptomonkeys,Common,Tricked monKey
1099587743597,336643,3057,crptomonkeys,Common,Count Bancula
1099573128959,339228,5403,monkeystacks,Common,monKeyprinter BRRrain
1099574017400,339228,8622,monkeystacks,Common,monKeyprinter BRRrain
1099574017479,339228,8654,monkeystacks,Common,monKeyprinter BRRrain
1099574017482,339228,8657,monkeystacks,Common,monKeyprinter BRRrain
1099574017483,339228,8658,monkeystacks,Common,monKeyprinter BRRrain
1099574017831,339228,8844,monkeystacks,Common,monKeyprinter BRRrain
1099574019102,339228,9091,monkeystacks,Common,monKeyprinter BRRrain
1099593346763,385161,5869,monkeystacks,Common,x-mas 2021 #6
1099621278206,410375,3660,crptomonkeys,Common,New Year's monKey (2022)
1099824131618,602592,604,crptomonkeys,Uncommon,The Black Wizard
