asset_id,template_id,mint,schema,rarity,name
1099564084988,42420,7822,crptomonkeys,Common,The Market Maker
1099564085524,42420,8115,crptomonkeys,Common,The Market Maker
1099564091918,42421,8274,crptomonkeys,Common,The Bounty Hunter
1099564092340,42421,8660,crptomonkeys,Common,The Bounty Hunter
1099564092720,42421,8810,crptomonkeys,Common,The Bounty Hunter
1099564240495,49849,7332,crptomonkeys,Common,Miner monKey
1099564240925,49849,7752,crptomonkeys,Common,Miner monKey
1099564243463,62974,7092,crptomonkeys,Common,The Green Wizard
1099564243998,62974,7583,crptomonkeys,Common,The Green Wizard
1099564244724,62974,8253,crptomonkeys,Common,The Green Wizard
1099564244750,62974,8279,crptomonkeys,Common,The Green Wizard
1099564246710,64660,7826,crptomonkeys,Common,Bear monKey
1099564250071,106640,5745,crptomonkeys,Common,The Nifty Shopper
1099564250088,106640,5762,crptomonkeys,Common,The Nifty Shopper
1099564250100,106640,5774,crptomonkeys,Common,The Nifty Shopper
1099564250308,106640,5977,crptomonkeys,Common,The Nifty Shopper
1099564250456,106640,6112,crptomonkeys,Common,The Nifty Shopper
1099564250735,106640,6371,crptomonkeys,Common,The Nifty Shopper
1099564252685,106640,7492,crptomonkeys,Common,The Nifty Shopper
1099566072686,106640,7894,crptomonkeys,Common,The Nifty Shopper
1099527383677,108484,2171,crptomonkeys,Common,Planet Banance
1099621285306,256179,6079,crptomonkeys,Common,The Red Wizard
1099621285308,256179,6081,crptomonkeys,Common,The Red Wizard
1099633633483,256179,6277,crptomonkeys,Common,The Red Wizard
1099633633485,256179,6279,crptomonkeys,Common,The Red Wizard
1099633633509,256179,6303,crptomonkeys,Common,The Red Wizard
1099636554017,256179,6384,crptomonkeys,Common,The Red Wizard
1099638006209,256179,6596,crptomonkeys,Common,The Red Wizard
1099638006358,256179,6638,crptomonkeys,Common,The Red Wizard
1099638006391,256179,6671,crptomonkeys,Common,The Red Wizard
1099638006602,256179,6796,crptomonkeys,Common,The Red Wizard
1099638018818,256179,6982,crptomonkeys,Common,The Red Wizard
1099735458108,256179,8818,crptomonkeys,Common,The Red Wizard
1099621280970,330131,3614,crptomonkeys,Common,Tricked monKey
1099633632621,330131,3857,crptomonkeys,Common,Tricked monKey
1099633632675,330131,3911,crptomonkeys,Common,Tricked monKey
1099633632827,330131,3937,crptomonkeys,Common,Tricked monKey
1099636553770,330131,4073,crptomonkeys,Common,Tricked monKey
1099636562563,330131,4266,crptomonkeys,Common,Tricked monKey
1099636562582,330131,4285,crptomonkeys,Common,Tricked monKey
1099638006978,330131,4538,crptomonkeys,Common,Tricked monKey
1099638006982,330131,4542,crptomonkeys,Common,Tricked monKey
1099638007858,330131,4628,crptomonkeys,Common,Tricked monKey
1099638007867,330131,4637,crptomonkeys,Common,Tricked monKey
1099638007917,330131,4687,crptomonkeys,Common,Tricked monKey
1099638007929,330131,4699,crptomonkeys,Common,Tricked monKey
1099638007947,330131,4717,crptomonkeys,Common,Tricked monKey
1099735457604,330131,6637,crptomonkeys,Common,Tricked monKey
1099604618713,336643,4045,crptomonkeys,Common,Count Bancula
1099616384321,336643,4294,crptomonkeys,Common,Count Bancula
1099625471527,336643,4401,crptomonkeys,Common,Count Bancula
1099625471530,336643,4404,crptomonkeys,Common,Count Bancula
1099633632343,336643,4515,crptomonkeys,Common,Count Bancula
1099638007234,336643,4860,crptomonkeys,Common,Count Bancula
1099638007557,336643,4925,crptomonkeys,Common,Count Bancula
