asset_id,template_id,mint,schema,rarity,name
1099512223640,17755,372,crptomonkeys,Rare,monKey The Frog
1099512269568,18668,312,crptomonkeys,Rare,supermonKey
1099512314152,19155,161,crptomonkeys,Rare,Banana Republic
1099512358906,19842,933,crptomonkeys,Uncommon,Nifty Witch
1099512428446,21046,278,crptomonkeys,Rare,Frankenstein's monKey
1099539113566,140743,711,crptomonkeys,Uncommon,Uncommon Pizza
1099573121336,339228,633,monkeystacks,Common,monKeyprinter BRRrain
1099573130980,339228,6603,monkeystacks,Common,monKeyprinter BRRrain
1099573146237,339233,854,monkeystacks,Uncommon,spooKey Badge 2021
1099604651281,410375,2233,crptomonkeys,Common,New Year's monKey (2022)
1099637988372,439058,891,crptomonkeys,Uncommon,Banano Sunday
1099836743032,617504,1694,crptomonkeys,Common,Banspiracy
1099849651548,648922,262,crptomonkeys,Rare,MonKey Generator
1099918930915,760016,733,crptomonkeys,Uncommon,monKey Player One
1099925488111,776258,559,crptomonkeys,Uncommon,Brigade monKey
