asset_id,template_id,mint,schema,rarity,name
1099564092045,42421,8396,crptomonkeys,Common,The Bounty Hunter
1099564240597,49849,7433,crptomonkeys,Common,Miner monKey
1099564244756,62974,8285,crptomonkeys,Common,The Green Wizard
1099564252282,106640,7105,crptomonkeys,Common,The Nifty Shopper
1099674925495,256179,7304,crptomonkeys,Common,The Red Wizard
1099619213401,330131,3518,crptomonkeys,Common,Tricked monKey
1099595416771,336643,3329,crptomonkeys,Common,Count Bancula
1099599386034,359784,1294,crptomonkeys,Uncommon,The Urban Jungle
1099588391937,384541,1859,monkeystacks,Uncommon,x-mas 2021 #2
1099593348549,385161,6996,monkeystacks,Common,x-mas 2021 #6
1099593344482,389500,1543,monkeystacks,Uncommon,x-mas 2021 #11
1099591729524,395565,1213,monkeystacks,Uncommon,x-mas 2021 #13
1099593343629,395573,1777,monkeystacks,Uncommon,x-mas 2021 #16
1099604597994,404373,1072,crptomonkeys,Uncommon,Abominable monKey
1099598929563,407032,1002,crptomonkeys,Common,frosKey
1099609802817,415990,1407,crptomonkeys,Uncommon,monKeyTV
1099642350233,440886,2338,crptomonkeys,Common,The White Wizard
1099800317618,541468,385,monkeystacks,Common,JungleTV's Time of the Year
1099800451531,541468,2086,monkeystacks,Common,JungleTV's Time of the Year
1099816253081,595229,2521,crptomonkeys,Common,Jungle Gym
1099838717795,626718,1088,monkeystacks,Uncommon,ChREEEstmas Coal
1099841373275,640424,1996,crptomonkeys,Common,The Custodian
1099847450600,643753,179,monkeystacks,Rare,New Year's Party 2023
1099850708328,649082,169,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099866059247,666222,275,monkeystacks,Rare,W-Day
