asset_id,template_id,mint,schema,rarity,name
1099564086116,42420,8433,crptomonkeys,Common,The Market Maker
1099564092380,42421,8700,crptomonkeys,Common,The Bounty Hunter
1099564240135,49849,7062,crptomonkeys,Common,Miner monKey
1099564242749,62974,6419,crptomonkeys,Common,The Green Wizard
1099520073337,64660,3008,crptomonkeys,Common,Bear monKey
1099564248682,73931,1691,crptomonkeys,Uncommon,Llama monKey
1099564249922,106640,5613,crptomonkeys,Common,The Nifty Shopper
1099564394636,108484,8806,crptomonkeys,Common,Planet Banance
1099564395003,128521,417,crptomonkeys,Rare,Wrapped monKey
1099621285095,256179,6031,crptomonkeys,Common,The Red Wizard
1099604276262,289324,5787,packs,,monKeypack by cryptomonKeys (1st edition)
1099625387505,318474,1204,crptomonkeys,Uncommon,neomonKey
1099621281007,330131,3651,crptomonkeys,Common,Tricked monKey
1099767589961,336643,7159,crptomonkeys,Common,Count Bancula
1099573123817,339228,2091,monkeystacks,Common,monKeyprinter BRRrain
1099573139651,339229,669,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146379,339233,963,monkeystacks,Uncommon,spooKey Badge 2021
1099574030312,339248,1880,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536471,349521,473,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577545343,349523,2736,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562588,349951,1552,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585404963,378797,689,monkeystacks,Uncommon,neon monKey
1099590867853,383071,8666,monkeystacks,Common,x-mas 2021 #1
1099587871919,385158,719,monkeystacks,Uncommon,x-mas 2021 #5
1099593345682,385161,5091,monkeystacks,Common,x-mas 2021 #6
1099593340534,389493,1857,monkeystacks,Uncommon,x-mas 2021 #10
1099593344757,389500,1725,monkeystacks,Uncommon,x-mas 2021 #11
1099591883757,395573,1207,monkeystacks,Uncommon,x-mas 2021 #16
1099608423380,407032,3583,crptomonkeys,Common,frosKey
1099617202965,410375,3521,crptomonkeys,Common,New Year's monKey (2022)
1099626219432,430770,661,monkeystacks,Uncommon,Yellow Prussian
1099730311160,440886,5757,crptomonkeys,Common,The White Wizard
1099672357697,454978,1044,monkeystacks,Uncommon,Bob monKey
1099724916845,492970,324,monkeystacks,Rare,Banano going Places
1099749618214,498304,233,crptomonkeys,Uncommon,4th BANniversary
1099787154481,527529,432,monkeystacks,Uncommon,monKey Earth
1099788896608,527534,771,monkeystacks,Uncommon,selfKey
1099800655889,528364,830,monkeystacks,Uncommon,Tweetlon
1099791105747,528365,330,monkeystacks,Rare,monKey Rice
1099800662593,528368,1068,monkeystacks,Uncommon,ban.fm
1099800465758,532480,769,monkeystacks,Uncommon,monKey ahead
1099800303224,532675,771,monkeystacks,Uncommon,equaliKey
1099830127804,532825,1663,crptomonkeys,Uncommon,Next Gen monKey
1099800312163,541468,281,monkeystacks,Common,JungleTV's Time of the Year
1099800563521,541469,1416,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816253005,595229,2460,crptomonkeys,Common,Jungle Gym
1099821740532,602002,315,monkeystacks,Uncommon,Jojo Market
1099823680066,602830,1039,packs,,monKeypack by cryptomonKeys (2nd edition)
1099833625124,602928,385,monkeystacks,Rare,Titanic tasKey
1099841364972,602942,1223,monkeystacks,Uncommon,monKey Swag v2.91
1099831249270,611865,174,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837547015,614963,362,monkeystacks,Rare,The Ignited Howl
1099833626514,617504,1230,crptomonkeys,Common,Banspiracy
1099838750519,626408,227,monkeystacks,Rare,monKey Rice 1.19
1099838717857,626718,1145,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312138,637934,780,monkeystacks,Uncommon,x-mas 2022
1099891903750,640424,7577,crptomonkeys,Common,The Custodian
1099873078183,674151,190,monkeystacks,Rare,Banniversary v5.91a
1099872776825,674155,126,monkeystacks,Uncommon,Banniversary v5.91c
1099873080755,674183,745,monkeystacks,Uncommon,Banniversary v5.91d
1099886808305,711474,548,monkeystacks,Uncommon,Pride Brick
