asset_id,template_id,mint,schema,rarity,name
1099512267052,18581,259,crptomonkeys,Rare,monKeydrop
1099513583689,42420,695,crptomonkeys,Common,The Market Maker
1099534401324,42421,5664,crptomonkeys,Common,The Bounty Hunter
1099539094829,106640,4226,crptomonkeys,Common,The Nifty Shopper
1099573128378,339228,4990,monkeystacks,Common,monKeyprinter BRRrain
1099573139280,339229,560,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252475,339229,1577,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573160656,339248,487,monkeystacks,Uncommon,monKeyslotter (OG)
1099836745380,617508,1136,crptomonkeys,Uncommon,Lights Off
1099841372718,640424,1624,crptomonkeys,Common,The Custodian
