asset_id,template_id,mint,schema,rarity,name
1099564083646,42420,7250,crptomonkeys,Common,The Market Maker
1099564083686,42420,7290,crptomonkeys,Common,The Market Maker
1099564086940,42420,8713,crptomonkeys,Common,The Market Maker
1099564091382,42421,8005,crptomonkeys,Common,The Bounty Hunter
1099564092386,42421,8706,crptomonkeys,Common,The Bounty Hunter
1099564092659,42421,8749,crptomonkeys,Common,The Bounty Hunter
1099564092833,42421,8910,crptomonkeys,Common,The Bounty Hunter
1099564239526,48873,1476,crptomonkeys,Uncommon,Serenifty
1099564240615,49849,7451,crptomonkeys,Common,Miner monKey
1099564240767,49849,7601,crptomonkeys,Common,Miner monKey
1099564240780,49849,7614,crptomonkeys,Common,Miner monKey
1099564241995,49849,8722,crptomonkeys,Common,Miner monKey
1099564242397,49849,9106,crptomonkeys,Common,Miner monKey
1099564243037,62974,6683,crptomonkeys,Common,The Green Wizard
1099564243344,62974,6977,crptomonkeys,Common,The Green Wizard
1099564243443,62974,7072,crptomonkeys,Common,The Green Wizard
1099564243791,62974,7397,crptomonkeys,Common,The Green Wizard
1099564243864,62974,7465,crptomonkeys,Common,The Green Wizard
1099564244013,62974,7598,crptomonkeys,Common,The Green Wizard
1099564244203,62974,7767,crptomonkeys,Common,The Green Wizard
1099564244318,62974,7878,crptomonkeys,Common,The Green Wizard
1099564244493,62974,8029,crptomonkeys,Common,The Green Wizard
1099564244539,62974,8075,crptomonkeys,Common,The Green Wizard
1099564244891,62974,8411,crptomonkeys,Common,The Green Wizard
1099564244947,62974,8467,crptomonkeys,Common,The Green Wizard
1099564245722,64660,6902,crptomonkeys,Common,Bear monKey
1099564245772,64660,6943,crptomonkeys,Common,Bear monKey
1099564245974,64660,7127,crptomonkeys,Common,Bear monKey
1099564246113,64660,7261,crptomonkeys,Common,Bear monKey
1099564246126,64660,7274,crptomonkeys,Common,Bear monKey
1099564246400,64660,7536,crptomonkeys,Common,Bear monKey
1099564246434,64660,7570,crptomonkeys,Common,Bear monKey
1099564246695,64660,7813,crptomonkeys,Common,Bear monKey
1099564246819,64660,7927,crptomonkeys,Common,Bear monKey
1099564246905,64660,8013,crptomonkeys,Common,Bear monKey
1099564246924,64660,8028,crptomonkeys,Common,Bear monKey
