asset_id,template_id,mint,schema,rarity,name
1099514039792,42420,1844,crptomonkeys,Common,The Market Maker
1099564084910,42420,7758,crptomonkeys,Common,The Market Maker
1099564091184,42421,7818,crptomonkeys,Common,The Bounty Hunter
1099515030950,49849,1992,crptomonkeys,Common,Miner monKey
1099564243817,62974,7418,crptomonkeys,Common,The Green Wizard
1099564248674,73931,1683,crptomonkeys,Uncommon,Llama monKey
1099564250580,106640,6229,crptomonkeys,Common,The Nifty Shopper
1099621285536,256179,6155,crptomonkeys,Common,The Red Wizard
1099626416495,318474,1259,crptomonkeys,Uncommon,neomonKey
1099595416772,336643,3330,crptomonkeys,Common,Count Bancula
1099788902977,336643,7679,crptomonkeys,Common,Count Bancula
1099591729553,395565,1242,monkeystacks,Uncommon,x-mas 2021 #13
1099594975435,400511,519,crptomonkeys,Uncommon,DYOR monKey
1099626221706,430770,987,monkeystacks,Uncommon,Yellow Prussian
1099667367341,439058,1268,crptomonkeys,Uncommon,Banano Sunday
1099667366025,440888,1085,crptomonkeys,Uncommon,Cupid monKey
1099672358051,454978,1230,monkeystacks,Uncommon,Bob monKey
1099801040974,532675,1148,monkeystacks,Uncommon,equaliKey
1099800547183,541468,3336,monkeystacks,Common,JungleTV's Time of the Year
1099815438534,595467,26,monkeystacks,Rare,FODL
1099841373437,640424,2127,crptomonkeys,Common,The Custodian
