asset_id,template_id,mint,schema,rarity,name
1099512358429,19842,483,crptomonkeys,Uncommon,Nifty Witch
1099513049304,22896,1800,crptomonkeys,Uncommon,The Yellow Ritual
1099513042577,26402,1534,crptomonkeys,Uncommon,monKey King
1099514130668,27563,410,crptomonkeys,Rare,The monKeylorian
1099513049213,27966,1416,crptomonkeys,Uncommon,HODLOR!
1099564082327,28405,1762,crptomonkeys,Uncommon,monKey McDuck
1099564082772,28744,1894,crptomonkeys,Uncommon,ChREEEstmas monKey
1099534399773,42420,5521,crptomonkeys,Common,The Market Maker
1099560034143,42420,6863,crptomonkeys,Common,The Market Maker
1099564083545,42420,7165,crptomonkeys,Common,The Market Maker
1099564086997,42420,8770,crptomonkeys,Common,The Market Maker
1099564091150,42421,7784,crptomonkeys,Common,The Bounty Hunter
1099564238962,48730,1592,crptomonkeys,Uncommon,The Expanse
1099564239104,48730,1723,crptomonkeys,Uncommon,The Expanse
1099564239992,48873,1906,crptomonkeys,Uncommon,Serenifty
1099564239993,48873,1907,crptomonkeys,Uncommon,Serenifty
1099515366866,49849,3178,crptomonkeys,Common,Miner monKey
1099515366985,49849,3287,crptomonkeys,Common,Miner monKey
1099515371541,49849,3736,crptomonkeys,Common,Miner monKey
1099554104133,49849,6561,crptomonkeys,Common,Miner monKey
1099564240833,49849,7664,crptomonkeys,Common,Miner monKey
1099564241597,49849,8363,crptomonkeys,Common,Miner monKey
1099564242221,49849,8934,crptomonkeys,Common,Miner monKey
1099519581405,62974,2518,crptomonkeys,Common,The Green Wizard
1099542670266,62974,5675,crptomonkeys,Common,The Green Wizard
1099564243361,62974,6994,crptomonkeys,Common,The Green Wizard
1099564244359,62974,7918,crptomonkeys,Common,The Green Wizard
1099564244785,62974,8310,crptomonkeys,Common,The Green Wizard
1099519651683,64660,2577,crptomonkeys,Common,Bear monKey
1099520073475,64660,3101,crptomonkeys,Common,Bear monKey
1099542670321,64660,5325,crptomonkeys,Common,Bear monKey
1099564246772,64660,7888,crptomonkeys,Common,Bear monKey
1099564246835,64660,7943,crptomonkeys,Common,Bear monKey
1099566072557,64660,9064,crptomonkeys,Common,Bear monKey
1099536592736,68874,1428,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248602,73931,1626,crptomonkeys,Uncommon,Llama monKey
1099521508225,87604,1468,crptomonkeys,Uncommon,3rd Banniversary
1099564249502,90191,1822,crptomonkeys,Uncommon,ClucKey
1099538987534,106640,2744,crptomonkeys,Common,The Nifty Shopper
1099543025431,106640,4671,crptomonkeys,Common,The Nifty Shopper
1099564251101,106640,6681,crptomonkeys,Common,The Nifty Shopper
1099564251164,106640,6744,crptomonkeys,Common,The Nifty Shopper
1099564252110,106640,7040,crptomonkeys,Common,The Nifty Shopper
1099566072866,106640,8074,crptomonkeys,Common,The Nifty Shopper
1099564393211,108484,7437,crptomonkeys,Common,Planet Banance
1099564393239,108484,7465,crptomonkeys,Common,Planet Banance
1099564393610,108484,7814,crptomonkeys,Common,Planet Banance
1099564394205,108484,8385,crptomonkeys,Common,Planet Banance
1099564394256,108484,8436,crptomonkeys,Common,Planet Banance
1099564394517,108484,8690,crptomonkeys,Common,Planet Banance
1099564394550,108484,8723,crptomonkeys,Common,Planet Banance
1099564394744,108484,8914,crptomonkeys,Common,Planet Banance
1099554103130,140743,1295,crptomonkeys,Uncommon,Uncommon Pizza
1099564395136,140743,1495,crptomonkeys,Uncommon,Uncommon Pizza
1099564395201,140743,1538,crptomonkeys,Uncommon,Uncommon Pizza
1099561108251,256179,196,crptomonkeys,Common,The Red Wizard
1099561143270,256179,367,crptomonkeys,Common,The Red Wizard
1099561143276,256179,373,crptomonkeys,Common,The Red Wizard
1099564395953,256179,416,crptomonkeys,Common,The Red Wizard
1099564396764,256179,1167,crptomonkeys,Common,The Red Wizard
1099564398842,256179,1420,crptomonkeys,Common,The Red Wizard
1099564398939,256179,1495,crptomonkeys,Common,The Red Wizard
1099567915338,256179,3373,crptomonkeys,Common,The Red Wizard
1099568983800,256179,3948,crptomonkeys,Common,The Red Wizard
1099569474424,256179,4366,crptomonkeys,Common,The Red Wizard
