asset_id,template_id,mint,schema,rarity,name
1099512997569,26402,1172,crptomonkeys,Uncommon,monKey King
1099513273318,28744,352,crptomonkeys,Uncommon,ChREEEstmas monKey
1099515029947,42420,5008,crptomonkeys,Common,The Market Maker
1099554065213,42421,6785,crptomonkeys,Common,The Bounty Hunter
1099514480545,46399,152,crptomonkeys,Rare,The Anti-Waxxer
1099518337454,48730,1265,crptomonkeys,Uncommon,The Expanse
1099520412023,49849,5422,crptomonkeys,Common,Miner monKey
1099543024647,62974,5813,crptomonkeys,Common,The Green Wizard
1099520410337,64660,3576,crptomonkeys,Common,Bear monKey
1099527367265,68874,986,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446595,73931,1036,crptomonkeys,Uncommon,Llama monKey
1099522511770,90191,1002,crptomonkeys,Uncommon,ClucKey
1099564250048,106640,5722,crptomonkeys,Common,The Nifty Shopper
1099527387001,108484,4397,crptomonkeys,Common,Planet Banance
1099538985944,140743,150,crptomonkeys,Uncommon,Uncommon Pizza
1099638006598,256179,6792,crptomonkeys,Common,The Red Wizard
1099767592369,330131,7263,crptomonkeys,Common,Tricked monKey
1099788902978,336643,7680,crptomonkeys,Common,Count Bancula
1099770657532,407032,7591,crptomonkeys,Common,frosKey
1099767587597,410375,7275,crptomonkeys,Common,New Year's monKey (2022)
1099792001297,440886,7681,crptomonkeys,Common,The White Wizard
1099800675887,532825,1221,crptomonkeys,Uncommon,Next Gen monKey
1099816251935,595229,1742,crptomonkeys,Common,Jungle Gym
1099838722734,602592,1367,crptomonkeys,Uncommon,The Black Wizard
1099833626648,617504,1344,crptomonkeys,Common,Banspiracy
1099841373395,640424,2097,crptomonkeys,Common,The Custodian
