asset_id,template_id,mint,schema,rarity,name
1099564243338,62974,6971,crptomonkeys,Common,The Green Wizard
1099588391679,256179,4747,crptomonkeys,Common,The Red Wizard
1099586503867,383071,1100,monkeystacks,Common,x-mas 2021 #1
1099587872289,385158,1023,monkeystacks,Uncommon,x-mas 2021 #5
1099588212125,385161,1308,monkeystacks,Common,x-mas 2021 #6
1099593348166,385161,6727,monkeystacks,Common,x-mas 2021 #6
1099589701612,389482,1789,monkeystacks,Uncommon,x-mas 2021 #7
1099589695668,389493,286,monkeystacks,Uncommon,x-mas 2021 #10
1099589699614,389493,1015,monkeystacks,Uncommon,x-mas 2021 #10
1099589699739,389493,1131,monkeystacks,Uncommon,x-mas 2021 #10
1099589700224,389493,1414,monkeystacks,Uncommon,x-mas 2021 #10
1099590866961,389500,977,monkeystacks,Uncommon,x-mas 2021 #11
1099591883358,395573,967,monkeystacks,Uncommon,x-mas 2021 #16
1099593343642,395573,1790,monkeystacks,Uncommon,x-mas 2021 #16
1099598916732,404373,697,crptomonkeys,Uncommon,Abominable monKey
1099604650548,410375,1835,crptomonkeys,Common,New Year's monKey (2022)
1099873078929,674155,599,monkeystacks,Uncommon,Banniversary v5.91c
1099930572473,789152,363,monkeystacks,Rare,Easter 2024
1099930568531,789638,636,monkeystacks,Uncommon,Banniversary v6.91b
