asset_id,template_id,mint,schema,rarity,name
1099586305881,383071,47,monkeystacks,Common,x-mas 2021 #1
1099586659905,383071,1434,monkeystacks,Common,x-mas 2021 #1
1099587744832,383071,7760,monkeystacks,Common,x-mas 2021 #1
1099587871468,385158,350,monkeystacks,Uncommon,x-mas 2021 #5
1099588211048,385161,653,monkeystacks,Common,x-mas 2021 #6
1099593347525,385161,6310,monkeystacks,Common,x-mas 2021 #6
1099593348033,385161,6631,monkeystacks,Common,x-mas 2021 #6
1099589212775,389482,1352,monkeystacks,Uncommon,x-mas 2021 #7
1099589695779,389493,357,monkeystacks,Uncommon,x-mas 2021 #10
1099590405298,389512,166,monkeystacks,Rare,x-mas 2021 #12
1099591881038,395573,433,monkeystacks,Uncommon,x-mas 2021 #16
1099593342056,395573,1564,monkeystacks,Uncommon,x-mas 2021 #16
1099598922155,407032,716,crptomonkeys,Common,frosKey
