asset_id,template_id,mint,schema,rarity,name
1099512358670,19842,706,crptomonkeys,Uncommon,Nifty Witch
1099512654125,22896,962,crptomonkeys,Uncommon,The Yellow Ritual
1099512943406,26402,719,crptomonkeys,Uncommon,monKey King
1099513273932,28744,839,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755897,42420,4476,crptomonkeys,Common,The Market Maker
1099564090202,42421,7210,crptomonkeys,Common,The Bounty Hunter
1099545017916,49849,6158,crptomonkeys,Common,Miner monKey
1099543024901,62974,6017,crptomonkeys,Common,The Green Wizard
1099523442915,64660,4849,crptomonkeys,Common,Bear monKey
1099521507765,87604,1267,crptomonkeys,Uncommon,3rd Banniversary
1099538988484,106640,3298,crptomonkeys,Common,The Nifty Shopper
1099564252338,106640,7161,crptomonkeys,Common,The Nifty Shopper
1099527385407,108484,3477,crptomonkeys,Common,Planet Banance
1099554064579,140743,1155,crptomonkeys,Uncommon,Uncommon Pizza
1099730292288,256179,8694,crptomonkeys,Common,The Red Wizard
1099800665725,330131,8171,crptomonkeys,Common,Tricked monKey
1099809447522,336643,8487,crptomonkeys,Common,Count Bancula
1099821737230,407032,8756,crptomonkeys,Common,frosKey
1099812087353,410375,8616,crptomonkeys,Common,New Year's monKey (2022)
1099800659263,440886,7991,crptomonkeys,Common,The White Wizard
1099642312690,440888,561,crptomonkeys,Uncommon,Cupid monKey
1099816252924,595229,2379,crptomonkeys,Common,Jungle Gym
1099836743220,617504,1824,crptomonkeys,Common,Banspiracy
