asset_id,template_id,mint,schema,rarity,name
1099522513174,62974,3846,crptomonkeys,Common,The Green Wizard
1099564246422,64660,7558,crptomonkeys,Common,Bear monKey
1099527368092,106640,1024,crptomonkeys,Common,The Nifty Shopper
1099565307128,286919,404,crptomonkeys,Uncommon,Pool Party
1099577538622,349521,1666,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099830127824,532825,1683,crptomonkeys,Uncommon,Next Gen monKey
1099830127732,595229,4151,crptomonkeys,Common,Jungle Gym
1099891904863,595229,8092,crptomonkeys,Common,Jungle Gym
1099830126728,602923,269,monkeystacks,Rare,beetano
1099823349586,602935,213,monkeystacks,Uncommon,Resting Point
1099837438468,602961,1305,crptomonkeys,Uncommon,The Jungle
1099838899342,614960,1698,monkeystacks,Uncommon,The Toxic Bowl
1099833623945,615345,164,monkeystacks,Rare,Frankenchaser
1099837436149,617502,277,monkeystacks,Rare,smoKey Skulloween
1099838900314,617504,3587,crptomonkeys,Common,Banspiracy
1099919339349,617508,1907,crptomonkeys,Uncommon,Lights Off
1099841376381,640424,2815,crptomonkeys,Common,The Custodian
1099843137499,642581,663,crptomonkeys,Uncommon,Les Incompétents
1099873097966,674151,403,monkeystacks,Rare,Banniversary v5.91a
1099919335706,742308,6272,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434117,742313,91,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903213265,742319,3150,crptomonkeys,Common,Folding At Homequarters
1099902436827,742322,7,crptomonkeys,Uncommon,5th Banniversary
1099913693663,752470,115,monkeystacks,Rare,monKey Pick'em v0.19
1099913691555,755748,32,monkeystacks,Rare,Banstronaut
1099913752447,755903,149,monkeystacks,Rare,Torchic Potion
1099919335900,765774,89,monkeystacks,Epic,Potassium GT Kart
1099919270260,766239,1796,monkeystacks,Uncommon,ChREEEstmas Coals
1099919441455,769306,1006,monkeystacks,Uncommon,monKey In Wreath
1099925492706,783650,3194,crptomonkeys,Common,McMNKY
1099929863584,788866,107,crptomonkeys,Uncommon,monKey Hiker
