asset_id,template_id,mint,schema,rarity,name
1099564083936,42420,7313,crptomonkeys,Common,The Market Maker
1099554103988,62974,6175,crptomonkeys,Common,The Green Wizard
1099554104074,64660,5853,crptomonkeys,Common,Bear monKey
1099564246149,64660,7297,crptomonkeys,Common,Bear monKey
1099573247054,339228,7550,monkeystacks,Common,monKeyprinter BRRrain
1099574016704,339228,8181,monkeystacks,Common,monKeyprinter BRRrain
1099574021546,339233,1543,monkeystacks,Uncommon,spooKey Badge 2021
1099574028704,339248,1652,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028922,339248,1810,monkeystacks,Uncommon,monKeyslotter (OG)
1099642307932,440886,1844,crptomonkeys,Common,The White Wizard
1099930569465,789638,1406,monkeystacks,Uncommon,Banniversary v6.91b
