asset_id,template_id,mint,schema,rarity,name
1099545017429,42421,6015,crptomonkeys,Common,The Bounty Hunter
1099554065035,42421,6644,crptomonkeys,Common,The Bounty Hunter
1099520411487,49849,4935,crptomonkeys,Common,Miner monKey
1099548498349,49849,6330,crptomonkeys,Common,Miner monKey
1099561005311,49849,6736,crptomonkeys,Common,Miner monKey
1099543024741,62974,5897,crptomonkeys,Common,The Green Wizard
1099565282876,62974,8826,crptomonkeys,Common,The Green Wizard
1099522512598,64660,4117,crptomonkeys,Common,Bear monKey
1099561006098,64660,5996,crptomonkeys,Common,Bear monKey
1099536588671,68874,1242,crptomonkeys,Uncommon,Hitchhiker monKey
1099521507620,87604,1172,crptomonkeys,Uncommon,3rd Banniversary
1099538987231,106640,2498,crptomonkeys,Common,The Nifty Shopper
1099571119772,106640,8378,crptomonkeys,Common,The Nifty Shopper
1099527373312,108484,634,crptomonkeys,Common,Planet Banance
1099573140591,339229,1293,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577536712,349521,666,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099843138311,642581,1030,crptomonkeys,Uncommon,Les Incompétents
