asset_id,template_id,mint,schema,rarity,name
1099522617438,42420,5470,crptomonkeys,Common,The Market Maker
1099542671200,42421,5920,crptomonkeys,Common,The Bounty Hunter
1099515371905,49849,4027,crptomonkeys,Common,Miner monKey
1099564240561,49849,7398,crptomonkeys,Common,Miner monKey
1099564243637,62974,7253,crptomonkeys,Common,The Green Wizard
1099564244960,62974,8480,crptomonkeys,Common,The Green Wizard
1099564246236,64660,7379,crptomonkeys,Common,Bear monKey
1099554103323,106640,5096,crptomonkeys,Common,The Nifty Shopper
1099564249892,106640,5583,crptomonkeys,Common,The Nifty Shopper
1099638006557,256179,6751,crptomonkeys,Common,The Red Wizard
1099730292619,256179,8780,crptomonkeys,Common,The Red Wizard
1099604598336,330131,3249,crptomonkeys,Common,Tricked monKey
1099633632815,330131,3925,crptomonkeys,Common,Tricked monKey
1099770656883,330131,7320,crptomonkeys,Common,Tricked monKey
1099770657005,330131,7382,crptomonkeys,Common,Tricked monKey
1099604618630,336643,3962,crptomonkeys,Common,Count Bancula
1099621280377,336643,4384,crptomonkeys,Common,Count Bancula
1099573124011,339228,2224,monkeystacks,Common,monKeyprinter BRRrain
1099573124168,339228,2333,monkeystacks,Common,monKeyprinter BRRrain
1099573126917,339228,4020,monkeystacks,Common,monKeyprinter BRRrain
1099573126922,339228,4025,monkeystacks,Common,monKeyprinter BRRrain
1099573127907,339228,4629,monkeystacks,Common,monKeyprinter BRRrain
1099573129743,339228,5908,monkeystacks,Common,monKeyprinter BRRrain
1099573130359,339228,6251,monkeystacks,Common,monKeyprinter BRRrain
1099573247188,339228,7634,monkeystacks,Common,monKeyprinter BRRrain
1099574016818,339228,8255,monkeystacks,Common,monKeyprinter BRRrain
1099574016991,339228,8345,monkeystacks,Common,monKeyprinter BRRrain
1099573140244,339229,1046,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021778,339233,1708,monkeystacks,Uncommon,spooKey Badge 2021
1099574022002,339233,1806,monkeystacks,Uncommon,spooKey Badge 2021
