asset_id,template_id,mint,schema,rarity,name
1099767602889,513551,51,monkeystacks,Epic,Dungeons & Banano Nat-19
1099838901171,534089,1725,monkeystacks,Uncommon,monKey Swag v1.91
1099847530496,595229,5114,crptomonkeys,Common,Jungle Gym
1099919340502,595229,8880,crptomonkeys,Common,Jungle Gym
1099919340723,595229,9024,crptomonkeys,Common,Jungle Gym
1099830124847,611865,67,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219378,611865,1539,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851217619,617504,4541,crptomonkeys,Common,Banspiracy
1099919339816,617504,8823,crptomonkeys,Common,Banspiracy
1099891903948,640424,7731,crptomonkeys,Common,The Custodian
1099919267271,640424,8436,crptomonkeys,Common,The Custodian
1099919338692,640424,8490,crptomonkeys,Common,The Custodian
1099919338719,640424,8517,crptomonkeys,Common,The Custodian
1099919338876,640424,8577,crptomonkeys,Common,The Custodian
1099919339264,640424,8878,crptomonkeys,Common,The Custodian
1099872777163,674183,98,monkeystacks,Uncommon,Banniversary v5.91d
1099902699249,742308,563,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702795,742308,1460,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511594,742308,2408,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511600,742308,2414,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511710,742308,2502,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511786,742308,2568,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084664,742308,2994,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693255,742308,3161,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693297,742308,3199,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659022,742308,3285,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659083,742308,3342,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836813,742308,3529,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864078,742308,3685,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270474,742308,4340,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270679,742308,4534,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271529,742308,5228,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335452,742308,6051,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640599,742308,6733,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698104,742313,413,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698537,742313,557,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511452,742313,1299,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084250,742313,1372,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837076,742313,1743,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902949408,742316,235,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099912084209,742316,352,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902965948,742319,889,crptomonkeys,Common,Folding At Homequarters
1099902966039,742319,977,crptomonkeys,Common,Folding At Homequarters
1099903213040,742319,3063,crptomonkeys,Common,Folding At Homequarters
1099903213677,742319,3334,crptomonkeys,Common,Folding At Homequarters
1099911510599,742319,3382,crptomonkeys,Common,Folding At Homequarters
1099911510762,742319,3515,crptomonkeys,Common,Folding At Homequarters
1099912083785,742319,3666,crptomonkeys,Common,Folding At Homequarters
1099912083787,742319,3668,crptomonkeys,Common,Folding At Homequarters
1099912083835,742319,3714,crptomonkeys,Common,Folding At Homequarters
1099914657661,742319,3960,crptomonkeys,Common,Folding At Homequarters
1099914657799,742319,4050,crptomonkeys,Common,Folding At Homequarters
1099917732146,742319,4477,crptomonkeys,Common,Folding At Homequarters
1099917865134,742319,4625,crptomonkeys,Common,Folding At Homequarters
1099919267218,742319,5604,crptomonkeys,Common,Folding At Homequarters
1099919341711,742319,6421,crptomonkeys,Common,Folding At Homequarters
1099919640966,742319,6825,crptomonkeys,Common,Folding At Homequarters
1099919823496,742319,6971,crptomonkeys,Common,Folding At Homequarters
1099921832497,742319,7323,crptomonkeys,Common,Folding At Homequarters
1099924966435,742319,7427,crptomonkeys,Common,Folding At Homequarters
1099924966454,742319,7446,crptomonkeys,Common,Folding At Homequarters
1099924966615,742319,7527,crptomonkeys,Common,Folding At Homequarters
1099924966621,742319,7533,crptomonkeys,Common,Folding At Homequarters
1099924966627,742319,7539,crptomonkeys,Common,Folding At Homequarters
1099924966641,742319,7553,crptomonkeys,Common,Folding At Homequarters
1099924966673,742319,7580,crptomonkeys,Common,Folding At Homequarters
1099924966676,742319,7583,crptomonkeys,Common,Folding At Homequarters
1099924966697,742319,7604,crptomonkeys,Common,Folding At Homequarters
1099913694635,742322,1302,crptomonkeys,Uncommon,5th Banniversary
1099913694646,742322,1313,crptomonkeys,Uncommon,5th Banniversary
1099914657969,742322,1379,crptomonkeys,Uncommon,5th Banniversary
1099905038309,745770,122,monkeystacks,Rare,Yggi the Twiggy
1099911510896,745770,187,monkeystacks,Rare,Yggi the Twiggy
1099911510900,745770,191,monkeystacks,Rare,Yggi the Twiggy
1099911510977,745770,249,monkeystacks,Rare,Yggi the Twiggy
1099913693657,752470,109,monkeystacks,Rare,monKey Pick'em v0.19
1099912213375,752754,1,monkeystacks,Rare,monKey Pick'em v0.91
1099914658932,753903,118,monkeystacks,Rare,monKey Pick'em v1.19
1099917732645,753903,323,monkeystacks,Rare,monKey Pick'em v1.19
1099917732672,753903,350,monkeystacks,Rare,monKey Pick'em v1.19
1099917732674,753903,352,monkeystacks,Rare,monKey Pick'em v1.19
1099919269099,753903,392,monkeystacks,Rare,monKey Pick'em v1.19
1099914658784,755903,220,monkeystacks,Rare,Torchic Potion
1099914658282,758161,95,monkeystacks,Rare,pumpKin
1099919266267,760016,1204,crptomonkeys,Uncommon,monKey Player One
1099919266320,760016,1255,crptomonkeys,Uncommon,monKey Player One
1099919337545,760016,1484,crptomonkeys,Uncommon,monKey Player One
1099917015149,763349,210,monkeystacks,Rare,SwoleGiving
1099919336759,765772,185,monkeystacks,Rare,Ban N' Chips
1099919336818,765772,233,monkeystacks,Rare,Ban N' Chips
1099917864785,765901,180,monkeystacks,Rare,The Helper
1099919268813,765901,389,monkeystacks,Rare,The Helper
1099919268828,765901,404,monkeystacks,Rare,The Helper
1099919267865,766239,680,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270138,766239,1719,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270365,766239,1891,monkeystacks,Uncommon,ChREEEstmas Coals
1099918599670,767494,73,monkeystacks,Rare,x-mas 2023
1099919267396,767494,149,monkeystacks,Rare,x-mas 2023
1099919267467,767494,217,monkeystacks,Rare,x-mas 2023
1099919441332,769306,913,monkeystacks,Uncommon,monKey In Wreath
1099925486792,783650,290,crptomonkeys,Common,McMNKY
1099925492525,783650,3020,crptomonkeys,Common,McMNKY
1099925492656,783650,3150,crptomonkeys,Common,McMNKY
1099925606049,783650,3371,crptomonkeys,Common,McMNKY
1099925606194,783650,3505,crptomonkeys,Common,McMNKY
1099929859250,783650,3574,crptomonkeys,Common,McMNKY
1099929859306,783650,3629,crptomonkeys,Common,McMNKY
1099929859359,783650,3681,crptomonkeys,Common,McMNKY
1099929859372,783650,3694,crptomonkeys,Common,McMNKY
1099929859378,783650,3700,crptomonkeys,Common,McMNKY
1099925481443,783731,28,monkeystacks,Uncommon,The Banzzzlinger
1099925605486,783731,730,monkeystacks,Uncommon,The Banzzzlinger
