asset_id,template_id,mint,schema,rarity,name
1099527366343,106640,551,crptomonkeys,Common,The Nifty Shopper
1099565307796,286919,841,crptomonkeys,Uncommon,Pool Party
1099882363084,595229,7204,crptomonkeys,Common,Jungle Gym
1099866060687,617504,5226,crptomonkeys,Common,Banspiracy
1099878894560,617507,1851,crptomonkeys,Uncommon,Lights On
1099847267199,622853,278,monkeystacks,Rare,Yellow Cup 2022
1099878894361,640424,6112,crptomonkeys,Common,The Custodian
1099843325547,643684,256,monkeystacks,Rare,Banmas Eve
1099863251308,660150,359,monkeystacks,Rare,Tip Prize
1099866059172,666222,267,monkeystacks,Rare,W-Day
1099878898441,674148,329,monkeystacks,Rare,The Movies Combo
1099878898314,683627,192,monkeystacks,Rare,Bye Banks v.0.19
1099878903655,684150,214,monkeystacks,Rare,Mother's Day 2023
