asset_id,template_id,mint,schema,rarity,name
1099512267284,18580,379,crptomonkeys,Rare,unimonKey
1099512998754,26402,1390,crptomonkeys,Uncommon,monKey King
1099513011539,27966,643,crptomonkeys,Uncommon,HODLOR!
1099514037011,28405,1498,crptomonkeys,Uncommon,monKey McDuck
1099514756072,42420,4645,crptomonkeys,Common,The Market Maker
1099542669930,42420,5655,crptomonkeys,Common,The Market Maker
1099514043634,42421,3391,crptomonkeys,Common,The Bounty Hunter
1099520412142,49849,5523,crptomonkeys,Common,Miner monKey
1099542670149,49849,5882,crptomonkeys,Common,Miner monKey
1099543024240,62974,5780,crptomonkeys,Common,The Green Wizard
1099543024310,64660,5445,crptomonkeys,Common,Bear monKey
1099564247838,68874,1839,crptomonkeys,Uncommon,Hitchhiker monKey
1099538988304,106640,3213,crptomonkeys,Common,The Nifty Shopper
1099527387910,108484,5004,crptomonkeys,Common,Planet Banance
1099540401980,142163,299,crptomonkeys,Rare,Moonkie
1099730292262,256179,8668,crptomonkeys,Common,The Red Wizard
1099767591464,330131,7099,crptomonkeys,Common,Tricked monKey
1099770656656,336643,7415,crptomonkeys,Common,Count Bancula
1099680099482,338950,1711,crptomonkeys,Uncommon,spooKey
1099573128287,339228,4920,monkeystacks,Common,monKeyprinter BRRrain
1099573252487,339229,1589,monkeystacks,Uncommon,Welcome to the monKeyverse
1099684009157,359784,1798,crptomonkeys,Uncommon,The Urban Jungle
1099767588196,407032,7350,crptomonkeys,Common,frosKey
1099767587599,410375,7277,crptomonkeys,Common,New Year's monKey (2022)
1099642308987,440886,2030,crptomonkeys,Common,The White Wizard
1099723317134,485992,300,crptomonkeys,Rare,The Connector
1099767593279,498304,1612,crptomonkeys,Uncommon,4th BANniversary
1099816251874,595229,1681,crptomonkeys,Common,Jungle Gym
1099836744895,617507,1254,crptomonkeys,Uncommon,Lights On
1099902968470,742319,2147,crptomonkeys,Common,Folding At Homequarters
1099902968818,742319,2437,crptomonkeys,Common,Folding At Homequarters
