asset_id,template_id,mint,schema,rarity,name
1099616337194,256179,5666,crptomonkeys,Common,The Red Wizard
1099604276708,407032,1827,crptomonkeys,Common,frosKey
1099921832736,742308,6903,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832748,742308,6915,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832783,742308,6932,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832807,742308,6956,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832499,742319,7325,crptomonkeys,Common,Folding At Homequarters
1099921832629,742319,7393,crptomonkeys,Common,Folding At Homequarters
1099924966458,742319,7450,crptomonkeys,Common,Folding At Homequarters
1099924966695,742319,7602,crptomonkeys,Common,Folding At Homequarters
1099924966708,742319,7615,crptomonkeys,Common,Folding At Homequarters
1099914892282,755749,362,monkeystacks,Rare,Totally Loyal monKeys
1099929859248,783650,3572,crptomonkeys,Common,McMNKY
1099929859381,783650,3703,crptomonkeys,Common,McMNKY
1099929859395,783650,3717,crptomonkeys,Common,McMNKY
1099930571890,789636,390,monkeystacks,Rare,Banniversary v6.19
1099930571524,789637,368,monkeystacks,Rare,Banniversary v6.91a
1099930568438,789638,557,monkeystacks,Uncommon,Banniversary v6.91b
1099930569034,789638,1016,monkeystacks,Uncommon,Banniversary v6.91b
