asset_id,template_id,mint,schema,rarity,name
1099514480752,22896,1898,crptomonkeys,Uncommon,The Yellow Ritual
1099514475455,42420,3666,crptomonkeys,Common,The Market Maker
1099514481512,42420,3928,crptomonkeys,Common,The Market Maker
1099514043066,42421,2840,crptomonkeys,Common,The Bounty Hunter
1099514754612,48873,336,crptomonkeys,Uncommon,Serenifty
1099514755351,48873,605,crptomonkeys,Uncommon,Serenifty
1099515029780,48873,1127,crptomonkeys,Uncommon,Serenifty
1099515030385,49849,1451,crptomonkeys,Common,Miner monKey
1099515366220,49849,2600,crptomonkeys,Common,Miner monKey
1099518337919,62974,664,crptomonkeys,Common,The Green Wizard
1099519207305,64660,486,crptomonkeys,Common,Bear monKey
1099520410285,64660,3525,crptomonkeys,Common,Bear monKey
1099522512577,64660,4096,crptomonkeys,Common,Bear monKey
1099520409919,68874,527,crptomonkeys,Uncommon,Hitchhiker monKey
1099536589546,106640,1366,crptomonkeys,Common,The Nifty Shopper
1099527373211,108484,578,crptomonkeys,Common,Planet Banance
1099565007540,256179,2239,crptomonkeys,Common,The Red Wizard
1099580310139,359784,679,crptomonkeys,Uncommon,The Urban Jungle
1099824133100,602961,971,crptomonkeys,Uncommon,The Jungle
1099925489230,783650,1079,crptomonkeys,Common,McMNKY
