asset_id,template_id,mint,schema,rarity,name
1099514475387,42420,3599,crptomonkeys,Common,The Market Maker
1099523441280,62974,4979,crptomonkeys,Common,The Green Wizard
1099523442409,64660,4562,crptomonkeys,Common,Bear monKey
1099545019302,106640,4986,crptomonkeys,Common,The Nifty Shopper
1099527384366,108484,2715,crptomonkeys,Common,Planet Banance
1099638006422,256179,6702,crptomonkeys,Common,The Red Wizard
1099604618749,336643,4057,crptomonkeys,Common,Count Bancula
1099586663827,383071,2232,monkeystacks,Common,x-mas 2021 #1
1099638008481,407032,4928,crptomonkeys,Common,frosKey
1099604651531,410375,2424,crptomonkeys,Common,New Year's monKey (2022)
1099836744111,617504,2599,crptomonkeys,Common,Banspiracy
