asset_id,template_id,mint,schema,rarity,name
1099788903424,330131,7611,crptomonkeys,Common,Tricked monKey
1099735457165,336643,6623,crptomonkeys,Common,Count Bancula
1099800665023,336643,8031,crptomonkeys,Common,Count Bancula
1099735456704,407032,6913,crptomonkeys,Common,frosKey
1099719098123,410375,6121,crptomonkeys,Common,New Year's monKey (2022)
1099719098124,410375,6122,crptomonkeys,Common,New Year's monKey (2022)
1099735456328,410375,6818,crptomonkeys,Common,New Year's monKey (2022)
1099735456355,410375,6845,crptomonkeys,Common,New Year's monKey (2022)
1099719097877,440886,4215,crptomonkeys,Common,The White Wizard
1099816251828,595229,1650,crptomonkeys,Common,Jungle Gym
