asset_id,template_id,mint,schema,rarity,name
1099513274135,28405,581,crptomonkeys,Uncommon,monKey McDuck
1099515372112,49849,4120,crptomonkeys,Common,Miner monKey
1099522617118,62974,4429,crptomonkeys,Common,The Green Wizard
1099520410364,64660,3598,crptomonkeys,Common,Bear monKey
1099520410372,64660,3606,crptomonkeys,Common,Bear monKey
1099522512122,64660,3720,crptomonkeys,Common,Bear monKey
1099522512368,64660,3927,crptomonkeys,Common,Bear monKey
1099521388570,87604,55,crptomonkeys,Uncommon,3rd Banniversary
1099522511868,90191,1097,crptomonkeys,Uncommon,ClucKey
1099538987547,106640,2757,crptomonkeys,Common,The Nifty Shopper
1099527373203,108484,570,crptomonkeys,Common,Planet Banance
1099527382659,108484,1562,crptomonkeys,Common,Planet Banance
1099577536336,349521,365,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577536869,349521,774,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577549286,349523,5483,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561473,349951,823,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577561613,349951,950,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799990,383071,4256,monkeystacks,Common,x-mas 2021 #1
1099586800174,383071,4383,monkeystacks,Common,x-mas 2021 #1
1099824131836,602592,691,crptomonkeys,Uncommon,The Black Wizard
