asset_id,template_id,mint,schema,rarity,name
1099564083532,42420,7152,crptomonkeys,Common,The Market Maker
1099564243421,62974,7050,crptomonkeys,Common,The Green Wizard
1099564250449,106640,6105,crptomonkeys,Common,The Nifty Shopper
1099564252374,106640,7192,crptomonkeys,Common,The Nifty Shopper
1099564396355,256179,803,crptomonkeys,Common,The Red Wizard
1099586279279,336643,2619,crptomonkeys,Common,Count Bancula
1099573122428,339228,1249,monkeystacks,Common,monKeyprinter BRRrain
1099577547722,349523,4356,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586803763,383071,5789,monkeystacks,Common,x-mas 2021 #1
1099589216214,385161,2608,monkeystacks,Common,x-mas 2021 #6
1099593342111,395573,1619,monkeystacks,Uncommon,x-mas 2021 #16
1099648766745,444494,167,monkeystacks,Rare,monKeymatching (OG)
1099683440379,471509,155,monkeystacks,Uncommon,Uncommon monKeyloot
