asset_id,template_id,mint,schema,rarity,name
1099554104626,42420,6503,crptomonkeys,Common,The Market Maker
1099521856306,90191,821,crptomonkeys,Uncommon,ClucKey
1099527386733,108484,4303,crptomonkeys,Common,Planet Banance
1099589219541,289324,3768,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997400,289324,4542,packs,,monKeypack by cryptomonKeys (1st edition)
1099571891132,336643,483,crptomonkeys,Common,Count Bancula
1099586658005,336643,2698,crptomonkeys,Common,Count Bancula
1099574024183,338950,663,crptomonkeys,Uncommon,spooKey
1099573131819,339228,7160,monkeystacks,Common,monKeyprinter BRRrain
1099573160239,339248,200,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162187,339248,1237,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162240,339248,1252,monkeystacks,Uncommon,monKeyslotter (OG)
1099587743362,359784,865,crptomonkeys,Uncommon,The Urban Jungle
1099587871850,385158,678,monkeystacks,Uncommon,x-mas 2021 #5
1099588392116,385158,1170,monkeystacks,Uncommon,x-mas 2021 #5
1099589701022,385158,1468,monkeystacks,Uncommon,x-mas 2021 #5
1099588212324,385161,1469,monkeystacks,Common,x-mas 2021 #6
1099589212194,385161,2389,monkeystacks,Common,x-mas 2021 #6
1099589699358,389493,793,monkeystacks,Uncommon,x-mas 2021 #10
1099589702482,389493,1523,monkeystacks,Uncommon,x-mas 2021 #10
1099593340980,389500,1387,monkeystacks,Uncommon,x-mas 2021 #11
1099590873439,395565,15,monkeystacks,Uncommon,x-mas 2021 #13
1099788811090,528366,223,monkeystacks,Rare,draKey
