asset_id,template_id,mint,schema,rarity,name
1099514041645,42420,3183,crptomonkeys,Common,The Market Maker
1099514042004,42421,1921,crptomonkeys,Common,The Bounty Hunter
1099514043907,42421,3662,crptomonkeys,Common,The Bounty Hunter
1099514476232,42421,4849,crptomonkeys,Common,The Bounty Hunter
1099520411104,49849,4578,crptomonkeys,Common,Miner monKey
1099564241876,49849,8624,crptomonkeys,Common,Miner monKey
1099518338871,62974,1553,crptomonkeys,Common,The Green Wizard
1099519208959,64660,1966,crptomonkeys,Common,Bear monKey
1099564248613,73931,1637,crptomonkeys,Uncommon,Llama monKey
1099543025231,106640,4484,crptomonkeys,Common,The Nifty Shopper
1099539096672,108484,6134,crptomonkeys,Common,Planet Banance
1099595000105,256179,4825,crptomonkeys,Common,The Red Wizard
1099598917684,286919,1761,crptomonkeys,Uncommon,Pool Party
1099586658414,330131,2575,crptomonkeys,Common,Tricked monKey
1099594999505,336643,3252,crptomonkeys,Common,Count Bancula
1099596810307,404373,407,crptomonkeys,Uncommon,Abominable monKey
1099598916646,404373,611,crptomonkeys,Uncommon,Abominable monKey
1099598925139,407032,977,crptomonkeys,Common,frosKey
1099625471113,410375,3804,crptomonkeys,Common,New Year's monKey (2022)
1099683999738,440886,3309,crptomonkeys,Common,The White Wizard
1099812561052,527529,1439,monkeystacks,Uncommon,monKey Earth
1099800450245,541468,1281,monkeystacks,Common,JungleTV's Time of the Year
1099828167915,595229,3674,crptomonkeys,Common,Jungle Gym
1099851219862,611865,1884,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837548879,614960,1263,monkeystacks,Uncommon,The Toxic Bowl
1099851217981,617504,4834,crptomonkeys,Common,Banspiracy
1099860498465,640424,5060,crptomonkeys,Common,The Custodian
1099873097498,674155,1246,monkeystacks,Uncommon,Banniversary v5.91c
1099872777331,674183,197,monkeystacks,Uncommon,Banniversary v5.91d
