asset_id,template_id,mint,schema,rarity,name
1099512048943,17283,53,crptomonkeys,Rare,To The Moon
1099512223262,17755,21,crptomonkeys,Rare,monKey The Frog
1099512266768,18580,123,crptomonkeys,Rare,unimonKey
1099512267007,18581,234,crptomonkeys,Rare,monKeydrop
1099512269376,18668,132,crptomonkeys,Rare,supermonKey
1099512314125,19155,137,crptomonkeys,Rare,Banana Republic
1099512355161,19842,410,crptomonkeys,Uncommon,Nifty Witch
1099512358580,19842,625,crptomonkeys,Uncommon,Nifty Witch
1099512358884,19842,911,crptomonkeys,Uncommon,Nifty Witch
1099512428165,21046,31,crptomonkeys,Rare,Frankenstein's monKey
1099512466677,21270,18,crptomonkeys,Epic,monKey Brrrains
1099512471840,21700,339,crptomonkeys,Rare,monKey Krueger
1099512567068,22896,427,crptomonkeys,Uncommon,The Yellow Ritual
1099512654158,22896,995,crptomonkeys,Uncommon,The Yellow Ritual
1099512654420,22896,1148,crptomonkeys,Uncommon,The Yellow Ritual
1099512660828,23271,315,crptomonkeys,Rare,Never-Ending Halloween
1099512879168,26402,222,crptomonkeys,Uncommon,monKey King
1099512879240,26402,284,crptomonkeys,Uncommon,monKey King
1099512880100,26402,352,crptomonkeys,Uncommon,monKey King
1099512880104,26402,356,crptomonkeys,Uncommon,monKey King
1099512997378,27563,140,crptomonkeys,Rare,The monKeylorian
1099513001868,27563,205,crptomonkeys,Rare,The monKeylorian
1099513011575,27966,679,crptomonkeys,Uncommon,HODLOR!
1099513023588,27966,1064,crptomonkeys,Uncommon,HODLOR!
1099513048941,28405,235,crptomonkeys,Uncommon,monKey McDuck
1099513269588,28405,355,crptomonkeys,Uncommon,monKey McDuck
1099513269594,28405,358,crptomonkeys,Uncommon,monKey McDuck
1099564082482,28405,1892,crptomonkeys,Uncommon,monKey McDuck
1099513273696,28744,603,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273918,28744,825,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514036864,28744,1779,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526393,42305,83,crptomonkeys,Rare,monKey Claus
1099513583712,42420,718,crptomonkeys,Common,The Market Maker
1099513592748,42420,795,crptomonkeys,Common,The Market Maker
1099514041206,42420,2773,crptomonkeys,Common,The Market Maker
1099514481628,42420,4019,crptomonkeys,Common,The Market Maker
1099513583479,42421,606,crptomonkeys,Common,The Bounty Hunter
1099514042067,42421,1984,crptomonkeys,Common,The Bounty Hunter
1099514043771,42421,3527,crptomonkeys,Common,The Bounty Hunter
1099514475658,42421,4334,crptomonkeys,Common,The Bounty Hunter
1099514194605,46398,64,crptomonkeys,Rare,The Pro-Waxxer
1099514754999,46398,332,crptomonkeys,Rare,The Pro-Waxxer
1099514194813,46399,61,crptomonkeys,Rare,The Anti-Waxxer
1099514474796,46399,105,crptomonkeys,Rare,The Anti-Waxxer
1099514474898,46598,57,crptomonkeys,Rare,Planet of the monKeys
1099514474916,46598,71,crptomonkeys,Rare,Planet of the monKeys
1099514754084,48730,184,crptomonkeys,Uncommon,The Expanse
1099514987558,48730,709,crptomonkeys,Uncommon,The Expanse
1099515031650,48730,997,crptomonkeys,Uncommon,The Expanse
1099514754384,48873,130,crptomonkeys,Uncommon,Serenifty
1099514755248,48873,504,crptomonkeys,Uncommon,Serenifty
1099518336984,48873,1367,crptomonkeys,Uncommon,Serenifty
1099514864078,49849,257,crptomonkeys,Common,Miner monKey
1099514864133,49849,289,crptomonkeys,Common,Miner monKey
1099514989198,49849,1169,crptomonkeys,Common,Miner monKey
1099545017678,49849,5950,crptomonkeys,Common,Miner monKey
1099561005524,49849,6949,crptomonkeys,Common,Miner monKey
1099518336757,57993,147,crptomonkeys,Rare,Bull monKey
1099519209323,57993,346,crptomonkeys,Rare,Bull monKey
1099518337106,62974,257,crptomonkeys,Common,The Green Wizard
1099518337734,62974,484,crptomonkeys,Common,The Green Wizard
1099518546007,62974,2302,crptomonkeys,Common,The Green Wizard
1099561002038,62974,6247,crptomonkeys,Common,The Green Wizard
1099564243170,62974,6807,crptomonkeys,Common,The Green Wizard
1099565281598,62974,8546,crptomonkeys,Common,The Green Wizard
1099565282788,62974,8743,crptomonkeys,Common,The Green Wizard
1099519207148,64660,356,crptomonkeys,Common,Bear monKey
1099519209688,64660,2286,crptomonkeys,Common,Bear monKey
1099522512079,64660,3680,crptomonkeys,Common,Bear monKey
1099565281891,64660,8433,crptomonkeys,Common,Bear monKey
1099519206890,68874,149,crptomonkeys,Uncommon,Hitchhiker monKey
1099519209566,68874,279,crptomonkeys,Uncommon,Hitchhiker monKey
1099520073829,68874,406,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247448,68874,1479,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409713,73931,602,crptomonkeys,Uncommon,Llama monKey
1099523446165,73931,933,crptomonkeys,Uncommon,Llama monKey
1099561001732,73931,1247,crptomonkeys,Uncommon,Llama monKey
1099561006544,73931,1330,crptomonkeys,Uncommon,Llama monKey
1099519856246,74000,88,crptomonkeys,Rare,O`Patrick The monKey
1099521506493,87604,429,crptomonkeys,Uncommon,3rd Banniversary
1099521853878,90191,444,crptomonkeys,Uncommon,ClucKey
1099521857784,90191,996,crptomonkeys,Uncommon,ClucKey
1099522511828,90191,1057,crptomonkeys,Uncommon,ClucKey
1099564249296,90191,1629,crptomonkeys,Uncommon,ClucKey
1099527365840,106640,256,crptomonkeys,Common,The Nifty Shopper
1099527366465,106640,658,crptomonkeys,Common,The Nifty Shopper
1099527367840,106640,859,crptomonkeys,Common,The Nifty Shopper
1099564250561,106640,6210,crptomonkeys,Common,The Nifty Shopper
1099565282578,106640,7600,crptomonkeys,Common,The Nifty Shopper
1099571119705,106640,8352,crptomonkeys,Common,The Nifty Shopper
1099527372074,108484,223,crptomonkeys,Common,Planet Banance
1099536588237,128521,93,crptomonkeys,Rare,Wrapped monKey
1099538986230,140743,239,crptomonkeys,Uncommon,Uncommon Pizza
1099539067225,140743,381,crptomonkeys,Uncommon,Uncommon Pizza
1099539113741,140743,868,crptomonkeys,Uncommon,Uncommon Pizza
1099561005666,140743,1345,crptomonkeys,Uncommon,Uncommon Pizza
1099561005949,140743,1373,crptomonkeys,Uncommon,Uncommon Pizza
1099539687965,142163,61,crptomonkeys,Rare,Moonkie
1099560031846,248001,74,crptomonkeys,Rare,Bought The Dip
1099564396419,256179,855,crptomonkeys,Common,The Red Wizard
1099564914362,256179,1845,crptomonkeys,Common,The Red Wizard
1099564914499,256179,1894,crptomonkeys,Common,The Red Wizard
1099568983957,256179,4090,crptomonkeys,Common,The Red Wizard
1099565310372,286919,1370,crptomonkeys,Uncommon,Pool Party
1099571118534,289324,3062,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467335,318474,58,crptomonkeys,Uncommon,neomonKey
1099570781985,330131,2033,crptomonkeys,Common,Tricked monKey
1099571118775,330131,2294,crptomonkeys,Common,Tricked monKey
1099571899126,336643,1840,crptomonkeys,Common,Count Bancula
1099574781592,338950,786,crptomonkeys,Uncommon,spooKey
1099573121740,339228,856,monkeystacks,Common,monKeyprinter BRRrain
1099573127494,339228,4370,monkeystacks,Common,monKeyprinter BRRrain
1099574017540,339228,8691,monkeystacks,Common,monKeyprinter BRRrain
1099574019090,339228,9079,monkeystacks,Common,monKeyprinter BRRrain
1099573138071,339229,233,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146183,339233,819,monkeystacks,Uncommon,spooKey Badge 2021
1099573161751,339248,1043,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028640,339248,1614,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528563,349517,67,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577528896,349945,40,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577562193,349951,1256,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308795,359784,609,crptomonkeys,Uncommon,The Urban Jungle
1099626254553,359784,1439,crptomonkeys,Uncommon,The Urban Jungle
1099586503449,383071,750,monkeystacks,Common,x-mas 2021 #1
1099586665322,383071,2576,monkeystacks,Common,x-mas 2021 #1
1099586666952,383071,3014,monkeystacks,Common,x-mas 2021 #1
1099586800913,383071,4689,monkeystacks,Common,x-mas 2021 #1
1099593347642,385161,6363,monkeystacks,Common,x-mas 2021 #6
1099589699639,389493,1040,monkeystacks,Uncommon,x-mas 2021 #10
1099589702544,389493,1585,monkeystacks,Uncommon,x-mas 2021 #10
1099593344825,389500,1793,monkeystacks,Uncommon,x-mas 2021 #11
1099594976841,400511,592,crptomonkeys,Uncommon,DYOR monKey
1099598921759,407032,488,crptomonkeys,Common,frosKey
1099604651878,410375,2606,crptomonkeys,Common,New Year's monKey (2022)
1099609011480,415990,842,crptomonkeys,Uncommon,monKeyTV
1099637988909,439058,1113,crptomonkeys,Uncommon,Banano Sunday
1099680097559,440886,3000,crptomonkeys,Common,The White Wizard
1099648766402,444494,91,monkeystacks,Rare,monKeymatching (OG)
1099683489335,471509,814,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647692,498304,1490,crptomonkeys,Uncommon,4th BANniversary
1099763877069,513046,402,crptomonkeys,Rare,hngKey
1099800675950,532825,1284,crptomonkeys,Uncommon,Next Gen monKey
1099824131543,602592,545,crptomonkeys,Uncommon,The Black Wizard
1099823681454,602830,1785,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831246043,602935,778,monkeystacks,Uncommon,Resting Point
1099836744088,617504,2576,crptomonkeys,Common,Banspiracy
1099836744651,617507,1038,crptomonkeys,Uncommon,Lights On
1099836745548,617508,1277,crptomonkeys,Uncommon,Lights Off
1099841372742,640424,1648,crptomonkeys,Common,The Custodian
1099849651517,648922,231,crptomonkeys,Rare,MonKey Generator
1099873078504,674155,330,monkeystacks,Uncommon,Banniversary v5.91c
1099873080253,674183,381,monkeystacks,Uncommon,Banniversary v5.91d
1099919640437,742308,6587,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903176215,742319,2916,crptomonkeys,Common,Folding At Homequarters
1099914658582,758154,145,monkeystacks,Rare,Batmon
1099918930709,760016,585,crptomonkeys,Uncommon,monKey Player One
1099918931026,760016,777,crptomonkeys,Uncommon,monKey Player One
1099917862709,765901,75,monkeystacks,Rare,The Helper
1099919269783,766239,1376,monkeystacks,Uncommon,ChREEEstmas Coals
1099925488080,776258,528,crptomonkeys,Uncommon,Brigade monKey
1099925488569,783650,646,crptomonkeys,Common,McMNKY
