asset_id,template_id,mint,schema,rarity,name
1099787156400,336643,7533,crptomonkeys,Common,Count Bancula
1099573247135,339228,7607,monkeystacks,Common,monKeyprinter BRRrain
1099577544693,349523,2254,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587870241,383071,8285,monkeystacks,Common,x-mas 2021 #1
1099593339685,383071,8969,monkeystacks,Common,x-mas 2021 #1
1099586983837,384541,1049,monkeystacks,Uncommon,x-mas 2021 #2
1099589217481,385161,3364,monkeystacks,Common,x-mas 2021 #6
1099593347866,385161,6522,monkeystacks,Common,x-mas 2021 #6
1099588871199,389482,860,monkeystacks,Uncommon,x-mas 2021 #7
1099590877289,395565,812,monkeystacks,Uncommon,x-mas 2021 #13
1099619650994,430770,218,monkeystacks,Uncommon,Yellow Prussian
1099786400326,440886,7003,crptomonkeys,Common,The White Wizard
1099683489114,471509,707,monkeystacks,Uncommon,Uncommon monKeyloot
1099788894786,527529,761,monkeystacks,Uncommon,monKey Earth
1099788896637,527534,800,monkeystacks,Uncommon,selfKey
1099800662951,527534,1373,monkeystacks,Uncommon,selfKey
1099788908462,528364,763,monkeystacks,Uncommon,Tweetlon
1099800465105,541468,2550,monkeystacks,Common,JungleTV's Time of the Year
1099800457768,541469,1105,monkeystacks,Uncommon,JungleTV's Italian Spiderman
