asset_id,template_id,mint,schema,rarity,name
1099519581392,62974,2505,crptomonkeys,Common,The Green Wizard
1099567915353,256179,3388,crptomonkeys,Common,The Red Wizard
1099838899703,330131,8820,crptomonkeys,Common,Tricked monKey
1099838899818,330131,8881,crptomonkeys,Common,Tricked monKey
1099587743495,338950,1370,crptomonkeys,Uncommon,spooKey
1099574016844,339228,8281,monkeystacks,Common,monKeyprinter BRRrain
1099574020654,339229,1818,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574028899,339248,1787,monkeystacks,Uncommon,monKeyslotter (OG)
1099577544106,349523,1842,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585380966,378797,75,monkeystacks,Uncommon,neon monKey
1099585403644,378797,270,monkeystacks,Uncommon,neon monKey
1099585403658,378797,284,monkeystacks,Uncommon,neon monKey
1099585403663,378797,289,monkeystacks,Uncommon,neon monKey
1099585405570,378797,1036,monkeystacks,Uncommon,neon monKey
1099586503204,383071,530,monkeystacks,Common,x-mas 2021 #1
1099586804254,383071,6127,monkeystacks,Common,x-mas 2021 #1
1099587870050,384541,1805,monkeystacks,Uncommon,x-mas 2021 #2
1099589218655,385161,4044,monkeystacks,Common,x-mas 2021 #6
1099593346721,385161,5827,monkeystacks,Common,x-mas 2021 #6
1099593347645,385161,6366,monkeystacks,Common,x-mas 2021 #6
1099589212615,389482,1213,monkeystacks,Uncommon,x-mas 2021 #7
1099593340580,389493,1903,monkeystacks,Uncommon,x-mas 2021 #10
1099590404731,389512,36,monkeystacks,Rare,x-mas 2021 #12
1099592186844,395574,230,monkeystacks,Rare,x-mas 2021 #17
1099595422608,395585,166,monkeystacks,Rare,x-mas 2021 #22
1099598921452,407032,297,crptomonkeys,Common,frosKey
1099837551045,527529,1861,monkeystacks,Uncommon,monKey Earth
1099838721652,532675,1869,monkeystacks,Uncommon,equaliKey
1099823681236,602830,1687,packs,,monKeypack by cryptomonKeys (2nd edition)
1099838722582,602961,1385,crptomonkeys,Uncommon,The Jungle
1099838899518,614960,1820,monkeystacks,Uncommon,The Toxic Bowl
1099838716571,626718,518,monkeystacks,Uncommon,ChREEEstmas Coal
1099839687098,638609,388,monkeystacks,Rare,x-mas Morning
1099873081793,674183,797,monkeystacks,Uncommon,Banniversary v5.91d
1099902963684,742319,324,crptomonkeys,Common,Folding At Homequarters
