asset_id,template_id,mint,schema,rarity,name
1099512360482,19842,1129,crptomonkeys,Uncommon,Nifty Witch
1099512878997,26402,56,crptomonkeys,Uncommon,monKey King
1099512917693,26402,423,crptomonkeys,Uncommon,monKey King
1099512938541,26402,603,crptomonkeys,Uncommon,monKey King
1099513048766,27966,1303,crptomonkeys,Uncommon,HODLOR!
1099513273414,28405,438,crptomonkeys,Uncommon,monKey McDuck
1099514037863,42420,1611,crptomonkeys,Common,The Market Maker
1099514039991,42420,2040,crptomonkeys,Common,The Market Maker
1099514756659,42420,4853,crptomonkeys,Common,The Market Maker
1099513898117,42421,1323,crptomonkeys,Common,The Bounty Hunter
1099513898120,42421,1326,crptomonkeys,Common,The Bounty Hunter
1099514042312,42421,2226,crptomonkeys,Common,The Bounty Hunter
1099514044183,42421,3931,crptomonkeys,Common,The Bounty Hunter
1099514476047,42421,4673,crptomonkeys,Common,The Bounty Hunter
1099520070716,42421,5126,crptomonkeys,Common,The Bounty Hunter
1099514987803,48730,944,crptomonkeys,Uncommon,The Expanse
1099514864278,49849,312,crptomonkeys,Common,Miner monKey
1099515030837,49849,1881,crptomonkeys,Common,Miner monKey
1099515366590,49849,2932,crptomonkeys,Common,Miner monKey
1099515372140,49849,4140,crptomonkeys,Common,Miner monKey
1099518337343,57993,238,crptomonkeys,Rare,Bull monKey
1099518337713,62974,463,crptomonkeys,Common,The Green Wizard
1099523440625,62974,4462,crptomonkeys,Common,The Green Wizard
1099519207150,64660,358,crptomonkeys,Common,Bear monKey
1099520410168,64660,3415,crptomonkeys,Common,Bear monKey
1099522512357,64660,3916,crptomonkeys,Common,Bear monKey
1099519206892,68874,151,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506473,87604,409,crptomonkeys,Uncommon,3rd Banniversary
1099536591361,106640,2053,crptomonkeys,Common,The Nifty Shopper
1099538987407,106640,2653,crptomonkeys,Common,The Nifty Shopper
1099564250986,106640,6582,crptomonkeys,Common,The Nifty Shopper
1099539097346,108484,6543,crptomonkeys,Common,Planet Banance
1099573121493,339228,739,monkeystacks,Common,monKeyprinter BRRrain
1099573128313,339228,4940,monkeystacks,Common,monKeyprinter BRRrain
1099573145662,339233,518,monkeystacks,Uncommon,spooKey Badge 2021
1099577559036,349950,359,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562682,349951,1618,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801427,383071,5049,monkeystacks,Common,x-mas 2021 #1
1099683490662,471509,1341,monkeystacks,Uncommon,Uncommon monKeyloot
1099836743786,617504,2311,crptomonkeys,Common,Banspiracy
