asset_id,template_id,mint,schema,rarity,name
1099512049318,17283,367,crptomonkeys,Rare,To The Moon
1099512266471,18580,65,crptomonkeys,Rare,unimonKey
1099512362487,19842,1914,crptomonkeys,Uncommon,Nifty Witch
1099512566733,22896,95,crptomonkeys,Uncommon,The Yellow Ritual
1099514480886,28405,1640,crptomonkeys,Uncommon,monKey McDuck
1099514475534,42420,3743,crptomonkeys,Common,The Market Maker
1099514479404,46598,216,crptomonkeys,Rare,Planet of the monKeys
1099514987820,48730,961,crptomonkeys,Uncommon,The Expanse
1099523442604,64660,4719,crptomonkeys,Common,Bear monKey
1099523444352,68874,600,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445858,73931,692,crptomonkeys,Uncommon,Llama monKey
1099521510094,87604,1661,crptomonkeys,Uncommon,3rd Banniversary
1099521853945,90191,495,crptomonkeys,Uncommon,ClucKey
1099539093706,106640,3324,crptomonkeys,Common,The Nifty Shopper
1099539694129,142163,114,crptomonkeys,Rare,Moonkie
1099565007441,256179,2168,crptomonkeys,Common,The Red Wizard
1099568122182,289324,2183,packs,,monKeypack by cryptomonKeys (1st edition)
1099633622959,289324,7851,packs,,monKeypack by cryptomonKeys (1st edition)
1099633626131,318474,1359,crptomonkeys,Uncommon,neomonKey
1099571898075,336643,1303,crptomonkeys,Common,Count Bancula
1099633625262,336643,4479,crptomonkeys,Common,Count Bancula
1099574782103,338950,1163,crptomonkeys,Uncommon,spooKey
1099573120859,339228,389,monkeystacks,Common,monKeyprinter BRRrain
1099573132102,339228,7218,monkeystacks,Common,monKeyprinter BRRrain
1099573138553,339229,469,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139809,339229,802,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145837,339233,612,monkeystacks,Uncommon,spooKey Badge 2021
1099580308361,359784,365,crptomonkeys,Uncommon,The Urban Jungle
1099633622061,395590,386,monkeystacks,Rare,x-mas 2021 #24
1099633624355,400511,1582,crptomonkeys,Uncommon,DYOR monKey
1099633624606,407032,4550,crptomonkeys,Common,frosKey
1099633623760,415990,1582,crptomonkeys,Uncommon,monKeyTV
1099633623378,436517,323,crptomonkeys,Rare,monKey-Chan
1099749647641,498304,1439,crptomonkeys,Uncommon,4th BANniversary
1099836744740,617507,1121,crptomonkeys,Uncommon,Lights On
1099841374392,640705,850,crptomonkeys,Uncommon,Banta’s Workshop
1099902963524,742319,265,crptomonkeys,Common,Folding At Homequarters
1099902968380,742319,2082,crptomonkeys,Common,Folding At Homequarters
