asset_id,template_id,mint,schema,rarity,name
1099554064763,42421,6425,crptomonkeys,Common,The Bounty Hunter
1099561005179,49849,6608,crptomonkeys,Common,Miner monKey
1099565282831,62974,8786,crptomonkeys,Common,The Green Wizard
1099565281909,64660,8451,crptomonkeys,Common,Bear monKey
1099571119257,108484,9089,crptomonkeys,Common,Planet Banance
1099561005966,140743,1390,crptomonkeys,Uncommon,Uncommon Pizza
1099571118477,289324,3005,packs,,monKeypack by cryptomonKeys (1st edition)
1099577542098,349523,618,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604650557,410375,1844,crptomonkeys,Common,New Year's monKey (2022)
1099642306289,440886,1317,crptomonkeys,Common,The White Wizard
1099841374028,640424,2569,crptomonkeys,Common,The Custodian
