asset_id,template_id,mint,schema,rarity,name
1099512361621,19842,1250,crptomonkeys,Uncommon,Nifty Witch
1099512855045,22896,1287,crptomonkeys,Uncommon,The Yellow Ritual
1099512880024,26402,302,crptomonkeys,Uncommon,monKey King
1099513011546,27966,650,crptomonkeys,Uncommon,HODLOR!
1099564086821,42420,8613,crptomonkeys,Common,The Market Maker
1099564086943,42420,8716,crptomonkeys,Common,The Market Maker
1099564091266,42421,7893,crptomonkeys,Common,The Bounty Hunter
1099564238761,48730,1449,crptomonkeys,Uncommon,The Expanse
1099564239527,48873,1477,crptomonkeys,Uncommon,Serenifty
1099564240593,49849,7429,crptomonkeys,Common,Miner monKey
1099564243233,62974,6870,crptomonkeys,Common,The Green Wizard
1099564243757,62974,7363,crptomonkeys,Common,The Green Wizard
1099565282830,62974,8785,crptomonkeys,Common,The Green Wizard
1099564246188,64660,7331,crptomonkeys,Common,Bear monKey
1099564246967,64660,8071,crptomonkeys,Common,Bear monKey
1099564249405,90191,1731,crptomonkeys,Uncommon,ClucKey
1099564251344,106640,6780,crptomonkeys,Common,The Nifty Shopper
1099564394122,108484,8304,crptomonkeys,Common,Planet Banance
1099564394967,128521,381,crptomonkeys,Rare,Wrapped monKey
1099564395520,140743,1845,crptomonkeys,Uncommon,Uncommon Pizza
1099564396427,256179,863,crptomonkeys,Common,The Red Wizard
1099600878411,256179,5396,crptomonkeys,Common,The Red Wizard
1099621285325,256179,6098,crptomonkeys,Common,The Red Wizard
1099638006199,256179,6586,crptomonkeys,Common,The Red Wizard
1099626416553,318474,1317,crptomonkeys,Uncommon,neomonKey
1099598917373,330131,2974,crptomonkeys,Common,Tricked monKey
1099604598311,330131,3224,crptomonkeys,Common,Tricked monKey
1099604618963,330131,3326,crptomonkeys,Common,Tricked monKey
1099621280980,330131,3624,crptomonkeys,Common,Tricked monKey
1099633632655,330131,3891,crptomonkeys,Common,Tricked monKey
1099636562189,330131,4178,crptomonkeys,Common,Tricked monKey
1099638007904,330131,4674,crptomonkeys,Common,Tricked monKey
1099598917227,336643,3412,crptomonkeys,Common,Count Bancula
1099598917246,336643,3431,crptomonkeys,Common,Count Bancula
1099599385722,336643,3596,crptomonkeys,Common,Count Bancula
1099600881323,336643,3719,crptomonkeys,Common,Count Bancula
1099600881443,336643,3821,crptomonkeys,Common,Count Bancula
1099572977989,338950,282,crptomonkeys,Uncommon,spooKey
1099604597559,338950,1544,crptomonkeys,Uncommon,spooKey
1099656709637,338950,1636,crptomonkeys,Uncommon,spooKey
1099574017249,339228,8507,monkeystacks,Common,monKeyprinter BRRrain
1099577547551,349523,4226,monkeystacks,Common,monKeymining Common Loyalty Badge
1099588212549,359784,909,crptomonkeys,Uncommon,The Urban Jungle
1099585404747,378797,562,monkeystacks,Uncommon,neon monKey
1099587869548,383071,7943,monkeystacks,Common,x-mas 2021 #1
1099589211157,383071,8375,monkeystacks,Common,x-mas 2021 #1
1099590867788,383071,8601,monkeystacks,Common,x-mas 2021 #1
1099590867819,383071,8632,monkeystacks,Common,x-mas 2021 #1
1099593339676,383071,8960,monkeystacks,Common,x-mas 2021 #1
1099589211838,385161,2118,monkeystacks,Common,x-mas 2021 #6
1099588870612,389482,406,monkeystacks,Uncommon,x-mas 2021 #7
1099589212783,389482,1360,monkeystacks,Uncommon,x-mas 2021 #7
1099588984086,389483,80,monkeystacks,Epic,x-mas 2021 #8
1099589695587,389493,205,monkeystacks,Uncommon,x-mas 2021 #10
1099590403950,389500,391,monkeystacks,Uncommon,x-mas 2021 #11
1099590873518,395565,94,monkeystacks,Uncommon,x-mas 2021 #13
1099591161612,395569,137,monkeystacks,Rare,x-mas 2021 #14
1099591161640,395569,165,monkeystacks,Rare,x-mas 2021 #14
1099591161671,395569,196,monkeystacks,Rare,x-mas 2021 #14
1099591876038,395573,297,monkeystacks,Uncommon,x-mas 2021 #16
1099592186914,395574,300,monkeystacks,Rare,x-mas 2021 #17
1099592683655,395576,223,monkeystacks,Rare,x-mas 2021 #18
1099594989506,395582,96,monkeystacks,Uncommon,x-mas 2021 #21
1099633631892,400511,1615,crptomonkeys,Uncommon,DYOR monKey
1099596810326,404373,426,crptomonkeys,Uncommon,Abominable monKey
1099598925089,407032,927,crptomonkeys,Common,frosKey
