asset_id,template_id,mint,schema,rarity,name
1099514041088,42420,2655,crptomonkeys,Common,The Market Maker
1099514042105,42421,2022,crptomonkeys,Common,The Bounty Hunter
1099515031245,49849,2276,crptomonkeys,Common,Miner monKey
1099518339489,62974,2133,crptomonkeys,Common,The Green Wizard
1099522513582,62974,4189,crptomonkeys,Common,The Green Wizard
1099787156551,330131,7541,crptomonkeys,Common,Tricked monKey
1099792001221,440886,7644,crptomonkeys,Common,The White Wizard
1099816251843,595229,1665,crptomonkeys,Common,Jungle Gym
1099828168023,595229,3782,crptomonkeys,Common,Jungle Gym
1099819811220,598905,355,monkeystacks,Rare,monKey Swag v2.19
1099828166982,602942,329,monkeystacks,Uncommon,monKey Swag v2.91
