asset_id,template_id,mint,schema,rarity,name
1099796210890,532480,604,monkeystacks,Uncommon,monKey ahead
1099830125176,541468,8076,monkeystacks,Common,JungleTV's Time of the Year
1099838720039,541468,9071,monkeystacks,Common,JungleTV's Time of the Year
1099838720055,541468,9087,monkeystacks,Common,JungleTV's Time of the Year
1099816228397,596383,52,monkeystacks,Rare,Perfect Match
1099838899363,614960,1719,monkeystacks,Uncommon,The Toxic Bowl
1099840686441,640424,1123,crptomonkeys,Common,The Custodian
1099841368778,640424,1344,crptomonkeys,Common,The Custodian
1099841370179,640705,331,crptomonkeys,Uncommon,Banta’s Workshop
1099873080055,674183,295,monkeystacks,Uncommon,Banniversary v5.91d
1099902952894,742308,1968,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
