asset_id,template_id,mint,schema,rarity,name
1099837556272,407032,8979,crptomonkeys,Common,frosKey
1099609010976,415990,573,crptomonkeys,Uncommon,monKeyTV
1099730278590,440886,5444,crptomonkeys,Common,The White Wizard
1099683441346,473581,251,monkeystacks,Rare,Masquerade Party 2022
1099788893214,527534,596,monkeystacks,Uncommon,selfKey
1099812701257,528368,1408,monkeystacks,Uncommon,ban.fm
1099812561974,532675,1564,monkeystacks,Uncommon,equaliKey
1099800669416,541468,6495,monkeystacks,Common,JungleTV's Time of the Year
1099800446753,541469,157,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446654,541472,347,monkeystacks,Rare,JungleTV Goes Mooo!
1099878894460,595229,7075,crptomonkeys,Common,Jungle Gym
1099816109876,595475,305,monkeystacks,Rare,Swoleness 2022
1099822764796,602002,384,monkeystacks,Uncommon,Jojo Market
1099847522469,602592,1561,crptomonkeys,Uncommon,The Black Wizard
1099847523196,602935,1545,monkeystacks,Uncommon,Resting Point
1099838722665,602961,1467,crptomonkeys,Uncommon,The Jungle
1099831250537,611865,417,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831650547,614882,40,monkeystacks,Rare,Scary Times
1099837547347,614960,962,monkeystacks,Uncommon,The Toxic Bowl
1099837547248,614963,388,monkeystacks,Rare,The Ignited Howl
1099847450784,615345,406,monkeystacks,Rare,Frankenchaser
1099866060772,617504,5305,crptomonkeys,Common,Banspiracy
1099866060041,617507,1845,crptomonkeys,Uncommon,Lights On
1099858600932,617508,1777,crptomonkeys,Uncommon,Lights Off
1099838750888,626408,398,monkeystacks,Rare,monKey Rice 1.19
1099838717620,626718,946,monkeystacks,Uncommon,ChREEEstmas Coal
1099840159586,640236,68,monkeystacks,Rare,Banano Sled
1099858601059,640424,4500,crptomonkeys,Common,The Custodian
1099847522653,640705,1391,crptomonkeys,Uncommon,Banta’s Workshop
1099847450693,643752,178,monkeystacks,Rare,Happy New Year 2023
1099850708212,649082,97,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099873078502,674155,328,monkeystacks,Uncommon,Banniversary v5.91c
1099878898322,683627,200,monkeystacks,Rare,Bye Banks v.0.19
1099914659052,742308,3315,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919266675,742319,5169,crptomonkeys,Common,Folding At Homequarters
1099919337480,760016,1422,crptomonkeys,Uncommon,monKey Player One
1099919336110,765773,184,monkeystacks,Rare,monKey Gamer Award
1099918112054,766239,293,monkeystacks,Uncommon,ChREEEstmas Coals
1099930572623,788866,1097,crptomonkeys,Uncommon,monKey Hiker
1099930572421,789152,311,monkeystacks,Rare,Easter 2024
1099930572115,789153,284,monkeystacks,Rare,Eggster 2024
1099930571568,789637,411,monkeystacks,Rare,Banniversary v6.91a
1099930568816,789638,863,monkeystacks,Uncommon,Banniversary v6.91b
1099930569166,789638,1143,monkeystacks,Uncommon,Banniversary v6.91b
