asset_id,template_id,mint,schema,rarity,name
1099554064835,42421,6491,crptomonkeys,Common,The Bounty Hunter
1099561005133,48730,1348,crptomonkeys,Uncommon,The Expanse
1099565282866,62974,8816,crptomonkeys,Common,The Green Wizard
1099561006018,64660,5916,crptomonkeys,Common,Bear monKey
1099565282020,64660,8560,crptomonkeys,Common,Bear monKey
1099571119279,108484,9111,crptomonkeys,Common,Planet Banance
1099571118499,289324,3027,packs,,monKeypack by cryptomonKeys (1st edition)
1099573252494,339229,1596,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577542395,349523,799,monkeystacks,Common,monKeymining Common Loyalty Badge
1099642307909,440886,1821,crptomonkeys,Common,The White Wizard
1099841374098,640424,2636,crptomonkeys,Common,The Custodian
