asset_id,template_id,mint,schema,rarity,name
1099564090566,42421,7451,crptomonkeys,Common,The Bounty Hunter
1099564091393,42421,8016,crptomonkeys,Common,The Bounty Hunter
1099564092754,42421,8831,crptomonkeys,Common,The Bounty Hunter
1099564238996,48730,1626,crptomonkeys,Uncommon,The Expanse
1099519651928,62974,2589,crptomonkeys,Common,The Green Wizard
1099519651944,62974,2605,crptomonkeys,Common,The Green Wizard
1099519652786,64660,2788,crptomonkeys,Common,Bear monKey
1099527366191,106640,441,crptomonkeys,Common,The Nifty Shopper
1099543025224,106640,4477,crptomonkeys,Common,The Nifty Shopper
1099566072785,106640,7993,crptomonkeys,Common,The Nifty Shopper
1099566072827,106640,8035,crptomonkeys,Common,The Nifty Shopper
1099542670550,108484,6878,crptomonkeys,Common,Planet Banance
1099561143292,256179,389,crptomonkeys,Common,The Red Wizard
1099573160311,339248,254,monkeystacks,Uncommon,monKeyslotter (OG)
1099604645446,407032,2209,crptomonkeys,Common,frosKey
1099841373543,640424,2210,crptomonkeys,Common,The Custodian
