asset_id,template_id,mint,schema,rarity,name
1099564078726,27966,1919,crptomonkeys,Uncommon,HODLOR!
1099564243166,62974,6803,crptomonkeys,Common,The Green Wizard
1099564243559,62974,7181,crptomonkeys,Common,The Green Wizard
1099564247493,68874,1524,crptomonkeys,Uncommon,Hitchhiker monKey
1099608429415,248001,372,crptomonkeys,Rare,Bought The Dip
1099621281481,256179,5832,crptomonkeys,Common,The Red Wizard
1099667372538,256179,7289,crptomonkeys,Common,The Red Wizard
1099608425419,330131,3469,crptomonkeys,Common,Tricked monKey
1099638006987,330131,4547,crptomonkeys,Common,Tricked monKey
1099709651764,330131,5736,crptomonkeys,Common,Tricked monKey
1099749674222,330131,6767,crptomonkeys,Common,Tricked monKey
1099788903397,330131,7584,crptomonkeys,Common,Tricked monKey
1099809447262,330131,8485,crptomonkeys,Common,Tricked monKey
1099608424876,336643,4196,crptomonkeys,Common,Count Bancula
1099800660046,336643,7928,crptomonkeys,Common,Count Bancula
1099667370627,338950,1662,crptomonkeys,Uncommon,spooKey
1099586503933,383071,1153,monkeystacks,Common,x-mas 2021 #1
1099586799678,383071,4066,monkeystacks,Common,x-mas 2021 #1
1099586801511,383071,5094,monkeystacks,Common,x-mas 2021 #1
1099586802445,383071,5353,monkeystacks,Common,x-mas 2021 #1
1099587744415,383071,7577,monkeystacks,Common,x-mas 2021 #1
1099589700840,383071,8495,monkeystacks,Common,x-mas 2021 #1
1099589217799,385161,3566,monkeystacks,Common,x-mas 2021 #6
1099667369911,400511,1636,crptomonkeys,Uncommon,DYOR monKey
1099608428231,404373,1609,crptomonkeys,Uncommon,Abominable monKey
1099608422847,407032,3436,crptomonkeys,Common,frosKey
1099632867140,407032,4128,crptomonkeys,Common,frosKey
1099680099042,407032,5616,crptomonkeys,Common,frosKey
1099788902232,407032,8122,crptomonkeys,Common,frosKey
1099608421737,410375,3074,crptomonkeys,Common,New Year's monKey (2022)
1099667368797,410375,5002,crptomonkeys,Common,New Year's monKey (2022)
1099684000742,410375,5397,crptomonkeys,Common,New Year's monKey (2022)
1099809447999,410375,8450,crptomonkeys,Common,New Year's monKey (2022)
1099621277021,430770,524,monkeystacks,Uncommon,Yellow Prussian
1099626221950,430770,1090,monkeystacks,Uncommon,Yellow Prussian
1099636576084,439058,56,crptomonkeys,Uncommon,Banano Sunday
1099724878910,440886,4862,crptomonkeys,Common,The White Wizard
1099730283301,440886,5729,crptomonkeys,Common,The White Wizard
1099812087537,440886,8558,crptomonkeys,Common,The White Wizard
1099642312456,440888,444,crptomonkeys,Uncommon,Cupid monKey
1099667366449,440888,1188,crptomonkeys,Uncommon,Cupid monKey
1099691419219,477557,419,monkeystacks,Rare,metamonKey
1099703965628,485986,84,monkeystacks,Rare,Academy monKey 2022
1099770343633,514299,17,monkeystacks,Rare,Sow and Steady
1099787154492,527529,443,monkeystacks,Uncommon,monKey Earth
1099788896645,527534,808,monkeystacks,Uncommon,selfKey
1099788897550,528364,427,monkeystacks,Uncommon,Tweetlon
1099788459063,528365,132,monkeystacks,Rare,monKey Rice
1099800654699,532675,968,monkeystacks,Uncommon,equaliKey
1099800450744,541468,1574,monkeystacks,Common,JungleTV's Time of the Year
1099816253101,595229,2541,crptomonkeys,Common,Jungle Gym
1099878508345,617504,6103,crptomonkeys,Common,Banspiracy
1099838717435,626718,790,monkeystacks,Uncommon,ChREEEstmas Coal
1099919271080,742308,4824,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640274,742308,6433,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767266,742308,6777,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365523,742308,7090,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493351,742308,7402,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968732,742319,2356,crptomonkeys,Common,Folding At Homequarters
1099919823640,742319,7094,crptomonkeys,Common,Folding At Homequarters
1099919823857,742319,7284,crptomonkeys,Common,Folding At Homequarters
1099912083990,752470,22,monkeystacks,Rare,monKey Pick'em v0.19
1099912083993,752470,25,monkeystacks,Rare,monKey Pick'em v0.19
1099919336467,765772,122,monkeystacks,Rare,Ban N' Chips
1099925606187,783650,3498,crptomonkeys,Common,McMNKY
1099925536802,783743,247,monkeystacks,Rare,Carnival 2024
