asset_id,template_id,mint,schema,rarity,name
1099564085036,42420,7870,crptomonkeys,Common,The Market Maker
1099791999053,256179,9041,crptomonkeys,Common,The Red Wizard
1099633632834,330131,3944,crptomonkeys,Common,Tricked monKey
1099730291639,330131,6422,crptomonkeys,Common,Tricked monKey
1099767591444,330131,7079,crptomonkeys,Common,Tricked monKey
1099788903554,330131,7639,crptomonkeys,Common,Tricked monKey
1099723252039,336643,5951,crptomonkeys,Common,Count Bancula
1099767589664,336643,7108,crptomonkeys,Common,Count Bancula
1099767590761,336643,7188,crptomonkeys,Common,Count Bancula
1099770656358,336643,7292,crptomonkeys,Common,Count Bancula
1099786402042,336643,7457,crptomonkeys,Common,Count Bancula
1099573127247,339228,4190,monkeystacks,Common,monKeyprinter BRRrain
1099577549681,349523,5775,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586663755,383071,2187,monkeystacks,Common,x-mas 2021 #1
1099593350329,385161,7478,monkeystacks,Common,x-mas 2021 #6
1099589700557,389493,1493,monkeystacks,Uncommon,x-mas 2021 #10
1099632867273,407032,4147,crptomonkeys,Common,frosKey
1099767588729,407032,7450,crptomonkeys,Common,frosKey
1099763879634,410375,7091,crptomonkeys,Common,New Year's monKey (2022)
1099767587009,410375,7225,crptomonkeys,Common,New Year's monKey (2022)
1099787155698,410375,7544,crptomonkeys,Common,New Year's monKey (2022)
1099788460477,410375,7663,crptomonkeys,Common,New Year's monKey (2022)
1099788901148,410375,7697,crptomonkeys,Common,New Year's monKey (2022)
1099800464211,410375,7940,crptomonkeys,Common,New Year's monKey (2022)
1099680102023,440886,3189,crptomonkeys,Common,The White Wizard
1099724877461,440886,4672,crptomonkeys,Common,The White Wizard
1099749670220,440886,6073,crptomonkeys,Common,The White Wizard
1099763878493,440886,6168,crptomonkeys,Common,The White Wizard
1099767585101,440886,6457,crptomonkeys,Common,The White Wizard
1099767587931,440886,6491,crptomonkeys,Common,The White Wizard
1099786400317,440886,6994,crptomonkeys,Common,The White Wizard
1099786404990,440886,7069,crptomonkeys,Common,The White Wizard
1099787155355,440886,7132,crptomonkeys,Common,The White Wizard
1099788460845,440886,7286,crptomonkeys,Common,The White Wizard
1099788900731,440886,7346,crptomonkeys,Common,The White Wizard
1099788900737,440886,7352,crptomonkeys,Common,The White Wizard
1099788900751,440886,7366,crptomonkeys,Common,The White Wizard
1099788900869,440886,7382,crptomonkeys,Common,The White Wizard
1099788900906,440886,7419,crptomonkeys,Common,The White Wizard
1099788900961,440886,7446,crptomonkeys,Common,The White Wizard
1099787156872,498304,1738,crptomonkeys,Uncommon,4th BANniversary
1099787142753,527529,61,monkeystacks,Uncommon,monKey Earth
1099788908754,527534,839,monkeystacks,Uncommon,selfKey
1099788897865,528364,550,monkeystacks,Uncommon,Tweetlon
1099816252925,595229,2380,crptomonkeys,Common,Jungle Gym
1099816107005,595467,341,monkeystacks,Rare,FODL
