asset_id,template_id,mint,schema,rarity,name
1099520073509,64660,3127,crptomonkeys,Common,Bear monKey
1099521508694,87604,1568,crptomonkeys,Uncommon,3rd Banniversary
1099589219268,289324,3595,packs,,monKeypack by cryptomonKeys (1st edition)
1099571890743,336643,195,crptomonkeys,Common,Count Bancula
1099572978247,338950,466,crptomonkeys,Uncommon,spooKey
1099586660077,383071,1530,monkeystacks,Common,x-mas 2021 #1
1099586660681,383071,1810,monkeystacks,Common,x-mas 2021 #1
1099593339497,383071,8817,monkeystacks,Common,x-mas 2021 #1
1099586806811,384541,566,monkeystacks,Uncommon,x-mas 2021 #2
1099587870010,384541,1765,monkeystacks,Uncommon,x-mas 2021 #2
1099587871231,385158,190,monkeystacks,Uncommon,x-mas 2021 #5
1099588210357,385161,218,monkeystacks,Common,x-mas 2021 #6
1099588212310,385161,1455,monkeystacks,Common,x-mas 2021 #6
1099589212301,385161,2468,monkeystacks,Common,x-mas 2021 #6
1099593345894,385161,5213,monkeystacks,Common,x-mas 2021 #6
1099593348654,385161,7066,monkeystacks,Common,x-mas 2021 #6
1099593348679,385161,7091,monkeystacks,Common,x-mas 2021 #6
1099588870911,389482,617,monkeystacks,Uncommon,x-mas 2021 #7
1099588983930,389483,29,monkeystacks,Epic,x-mas 2021 #8
1099589396696,389485,160,monkeystacks,Rare,x-mas 2021 #9
1099590403683,389500,188,monkeystacks,Uncommon,x-mas 2021 #11
1099590404062,389500,461,monkeystacks,Uncommon,x-mas 2021 #11
1099593341695,395573,1361,monkeystacks,Uncommon,x-mas 2021 #16
1099594996666,395582,1017,monkeystacks,Uncommon,x-mas 2021 #21
1099595422733,395585,262,monkeystacks,Rare,x-mas 2021 #22
1099656703364,448906,390,monkeystacks,Rare,Chief monKey
1099823680240,602830,1161,packs,,monKeypack by cryptomonKeys (2nd edition)
1099873079755,674153,184,monkeystacks,Rare,Banniversary v5.91b
1099902969867,742319,2602,crptomonkeys,Common,Folding At Homequarters
1099930568185,789638,344,monkeystacks,Uncommon,Banniversary v6.91b
1099930569407,789638,1348,monkeystacks,Uncommon,Banniversary v6.91b
