asset_id,template_id,mint,schema,rarity,name
1099564247328,64660,8357,crptomonkeys,Common,Bear monKey
1099590869012,289324,3956,packs,,monKeypack by cryptomonKeys (1st edition)
1099599385608,330131,3207,crptomonkeys,Common,Tricked monKey
1099586658132,336643,2752,crptomonkeys,Common,Count Bancula
1099599385877,338950,1508,crptomonkeys,Uncommon,spooKey
1099587869514,383071,7909,monkeystacks,Common,x-mas 2021 #1
1099587871507,385158,389,monkeystacks,Uncommon,x-mas 2021 #5
1099587871940,385158,740,monkeystacks,Uncommon,x-mas 2021 #5
1099595584664,385161,7855,monkeystacks,Common,x-mas 2021 #6
1099593344621,389500,1633,monkeystacks,Uncommon,x-mas 2021 #11
1099590876681,395565,493,monkeystacks,Uncommon,x-mas 2021 #13
1099591874770,395573,46,monkeystacks,Uncommon,x-mas 2021 #16
1099596810528,404373,594,crptomonkeys,Uncommon,Abominable monKey
1099598916730,404373,695,crptomonkeys,Uncommon,Abominable monKey
1099598921858,407032,525,crptomonkeys,Common,frosKey
1099598929590,407032,1029,crptomonkeys,Common,frosKey
1099626222182,430770,1194,monkeystacks,Uncommon,Yellow Prussian
1099730312109,440886,5830,crptomonkeys,Common,The White Wizard
1099724916832,492970,311,monkeystacks,Rare,Banano going Places
1099749618372,498304,246,crptomonkeys,Uncommon,4th BANniversary
1099791106067,528365,404,monkeystacks,Rare,monKey Rice
1099800547033,541468,3203,monkeystacks,Common,JungleTV's Time of the Year
1099837553279,541468,8322,monkeystacks,Common,JungleTV's Time of the Year
1099816253235,595229,2655,crptomonkeys,Common,Jungle Gym
1099816107004,595467,340,monkeystacks,Rare,FODL
1099838750523,626408,231,monkeystacks,Rare,monKey Rice 1.19
1099838750627,626408,315,monkeystacks,Rare,monKey Rice 1.19
1099838717362,626718,729,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718562,626718,1702,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718579,626718,1719,monkeystacks,Uncommon,ChREEEstmas Coal
1099903175662,742319,2681,crptomonkeys,Common,Folding At Homequarters
1099919823444,742319,6930,crptomonkeys,Common,Folding At Homequarters
1099919268625,766236,319,monkeystacks,Rare,Snowfake
