asset_id,template_id,mint,schema,rarity,name
1099513640731,42420,883,crptomonkeys,Common,The Market Maker
1099514755957,42420,4532,crptomonkeys,Common,The Market Maker
1099515030026,42420,5084,crptomonkeys,Common,The Market Maker
1099514754139,48730,238,crptomonkeys,Uncommon,The Expanse
1099515032017,48730,1087,crptomonkeys,Uncommon,The Expanse
1099515372091,49849,4099,crptomonkeys,Common,Miner monKey
1099520411183,49849,4650,crptomonkeys,Common,Miner monKey
1099518338682,62974,1381,crptomonkeys,Common,The Green Wizard
1099519207805,64660,897,crptomonkeys,Common,Bear monKey
1099527383228,108484,1890,crptomonkeys,Common,Planet Banance
1099571898218,336643,1327,crptomonkeys,Common,Count Bancula
1099573125228,339228,2959,monkeystacks,Common,monKeyprinter BRRrain
1099573140684,339229,1359,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577536660,349521,627,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577529157,349951,64,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562791,349951,1701,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586798889,383071,3504,monkeystacks,Common,x-mas 2021 #1
1099586801549,383071,5132,monkeystacks,Common,x-mas 2021 #1
