asset_id,template_id,mint,schema,rarity,name
1099512361639,19842,1268,crptomonkeys,Uncommon,Nifty Witch
1099512613340,22896,863,crptomonkeys,Uncommon,The Yellow Ritual
1099513049348,22896,1844,crptomonkeys,Uncommon,The Yellow Ritual
1099512917835,26402,456,crptomonkeys,Uncommon,monKey King
1099512997556,26402,1159,crptomonkeys,Uncommon,monKey King
1099513273499,28405,523,crptomonkeys,Uncommon,monKey McDuck
1099513273616,28744,531,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641988,28744,1361,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642134,28744,1503,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582730,42305,298,crptomonkeys,Rare,monKey Claus
1099514040047,42420,2095,crptomonkeys,Common,The Market Maker
1099514475529,42420,3738,crptomonkeys,Common,The Market Maker
1099520412745,42420,5362,crptomonkeys,Common,The Market Maker
1099542671032,42420,5715,crptomonkeys,Common,The Market Maker
1099513641812,42421,1256,crptomonkeys,Common,The Bounty Hunter
1099514044385,42421,4071,crptomonkeys,Common,The Bounty Hunter
1099520412318,42421,5230,crptomonkeys,Common,The Bounty Hunter
1099545017396,42421,5997,crptomonkeys,Common,The Bounty Hunter
1099548497611,42421,6223,crptomonkeys,Common,The Bounty Hunter
1099514754327,48730,417,crptomonkeys,Uncommon,The Expanse
1099564239706,48873,1630,crptomonkeys,Uncommon,Serenifty
1099515032204,49849,2424,crptomonkeys,Common,Miner monKey
1099515367084,49849,3375,crptomonkeys,Common,Miner monKey
1099518591555,49849,4313,crptomonkeys,Common,Miner monKey
1099520411402,49849,4854,crptomonkeys,Common,Miner monKey
1099554104153,49849,6581,crptomonkeys,Common,Miner monKey
1099564242175,49849,8893,crptomonkeys,Common,Miner monKey
1099518339636,62974,2265,crptomonkeys,Common,The Green Wizard
1099522513088,62974,3781,crptomonkeys,Common,The Green Wizard
1099522513173,62974,3845,crptomonkeys,Common,The Green Wizard
1099523441174,62974,4886,crptomonkeys,Common,The Green Wizard
1099561002073,62974,6282,crptomonkeys,Common,The Green Wizard
1099519208775,64660,1801,crptomonkeys,Common,Bear monKey
1099520073607,64660,3210,crptomonkeys,Common,Bear monKey
1099520410379,64660,3613,crptomonkeys,Common,Bear monKey
1099523443189,64660,5065,crptomonkeys,Common,Bear monKey
1099545019417,64660,5800,crptomonkeys,Common,Bear monKey
1099564246796,64660,7912,crptomonkeys,Common,Bear monKey
1099520073786,68874,379,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863330,73931,380,crptomonkeys,Uncommon,Llama monKey
1099523445970,73931,778,crptomonkeys,Uncommon,Llama monKey
1099561001767,73931,1282,crptomonkeys,Uncommon,Llama monKey
