asset_id,template_id,mint,schema,rarity,name
1099519581330,62974,2462,crptomonkeys,Common,The Green Wizard
1099564250927,106640,6526,crptomonkeys,Common,The Nifty Shopper
1099564393404,108484,7623,crptomonkeys,Common,Planet Banance
1099672360300,454978,1362,monkeystacks,Uncommon,Bob monKey
1099800563524,541469,1419,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099871913208,617504,5516,crptomonkeys,Common,Banspiracy
1099914659558,755748,235,monkeystacks,Rare,Banstronaut
1099925605303,769306,1296,monkeystacks,Uncommon,monKey In Wreath
1099925604592,783735,277,monkeystacks,Rare,PotatoChan
1099930568470,789638,589,monkeystacks,Uncommon,Banniversary v6.91b
1099930569736,789638,1630,monkeystacks,Uncommon,Banniversary v6.91b
