asset_id,template_id,mint,schema,rarity,name
1099513011891,27966,922,crptomonkeys,Uncommon,HODLOR!
1099514014293,28405,1429,crptomonkeys,Uncommon,monKey McDuck
1099564083065,42420,6917,crptomonkeys,Common,The Market Maker
1099564085487,42420,8085,crptomonkeys,Common,The Market Maker
1099564090496,42421,7417,crptomonkeys,Common,The Bounty Hunter
1099564240826,49849,7657,crptomonkeys,Common,Miner monKey
1099564241674,49849,8433,crptomonkeys,Common,Miner monKey
1099523441577,62974,5190,crptomonkeys,Common,The Green Wizard
1099564244366,62974,7925,crptomonkeys,Common,The Green Wizard
1099564244889,62974,8409,crptomonkeys,Common,The Green Wizard
1099554104059,64660,5838,crptomonkeys,Common,Bear monKey
1099564248916,74000,369,crptomonkeys,Rare,O`Patrick The monKey
1099538987468,106640,2705,crptomonkeys,Common,The Nifty Shopper
1099527383935,108484,2377,crptomonkeys,Common,Planet Banance
1099564395038,140743,1407,crptomonkeys,Uncommon,Uncommon Pizza
1099564395628,142163,375,crptomonkeys,Rare,Moonkie
1099586659067,256179,4659,crptomonkeys,Common,The Red Wizard
1099598917946,256179,5042,crptomonkeys,Common,The Red Wizard
1099638006816,256179,6892,crptomonkeys,Common,The Red Wizard
1099684004557,256179,7582,crptomonkeys,Common,The Red Wizard
1099730262798,256179,8404,crptomonkeys,Common,The Red Wizard
1099565288600,286919,85,crptomonkeys,Uncommon,Pool Party
1099638007916,330131,4686,crptomonkeys,Common,Tricked monKey
1099749673455,330131,6673,crptomonkeys,Common,Tricked monKey
1099763884965,330131,6942,crptomonkeys,Common,Tricked monKey
1099788903659,330131,7687,crptomonkeys,Common,Tricked monKey
1099812086521,330131,8549,crptomonkeys,Common,Tricked monKey
1099571894546,336643,803,crptomonkeys,Common,Count Bancula
1099586658033,336643,2726,crptomonkeys,Common,Count Bancula
1099587743589,336643,3049,crptomonkeys,Common,Count Bancula
1099626416053,336643,4430,crptomonkeys,Common,Count Bancula
1099638007222,336643,4848,crptomonkeys,Common,Count Bancula
1099638007594,336643,4962,crptomonkeys,Common,Count Bancula
1099638460186,336643,5020,crptomonkeys,Common,Count Bancula
1099684003274,336643,5471,crptomonkeys,Common,Count Bancula
1099786402032,336643,7447,crptomonkeys,Common,Count Bancula
1099788905061,336643,7852,crptomonkeys,Common,Count Bancula
1099800665040,336643,8048,crptomonkeys,Common,Count Bancula
1099837556789,336643,8726,crptomonkeys,Common,Count Bancula
1099573131318,339228,6764,monkeystacks,Common,monKeyprinter BRRrain
1099573247197,339228,7643,monkeystacks,Common,monKeyprinter BRRrain
1099574017693,339228,8764,monkeystacks,Common,monKeyprinter BRRrain
1099574021974,339233,1778,monkeystacks,Uncommon,spooKey Badge 2021
1099574021995,339233,1799,monkeystacks,Uncommon,spooKey Badge 2021
1099573151668,339234,157,monkeystacks,Rare,monKeyconnect (OG)
1099573160763,339248,513,monkeystacks,Uncommon,monKeyslotter (OG)
1099577542971,349523,1134,monkeystacks,Common,monKeymining Common Loyalty Badge
1099582974217,373212,202,monkeystacks,Rare,Dungeons & Banano D20
1099586667055,383071,3087,monkeystacks,Common,x-mas 2021 #1
1099587744801,383071,7729,monkeystacks,Common,x-mas 2021 #1
1099587869580,383071,7975,monkeystacks,Common,x-mas 2021 #1
1099586806367,384541,208,monkeystacks,Uncommon,x-mas 2021 #2
1099587869985,384541,1740,monkeystacks,Uncommon,x-mas 2021 #2
1099588210582,385161,395,monkeystacks,Common,x-mas 2021 #6
1099589216454,385161,2783,monkeystacks,Common,x-mas 2021 #6
1099589217745,385161,3545,monkeystacks,Common,x-mas 2021 #6
1099593345541,385161,4983,monkeystacks,Common,x-mas 2021 #6
1099593345834,385161,5186,monkeystacks,Common,x-mas 2021 #6
1099593346446,385161,5614,monkeystacks,Common,x-mas 2021 #6
1099593350347,385161,7496,monkeystacks,Common,x-mas 2021 #6
1099595584642,385161,7833,monkeystacks,Common,x-mas 2021 #6
1099589695884,389493,443,monkeystacks,Uncommon,x-mas 2021 #10
1099589695886,389493,445,monkeystacks,Uncommon,x-mas 2021 #10
1099589699628,389493,1029,monkeystacks,Uncommon,x-mas 2021 #10
1099589699840,389493,1226,monkeystacks,Uncommon,x-mas 2021 #10
1099590866838,389500,906,monkeystacks,Uncommon,x-mas 2021 #11
1099593341421,395565,1483,monkeystacks,Uncommon,x-mas 2021 #13
1099593343425,395573,1630,monkeystacks,Uncommon,x-mas 2021 #16
1099594992030,395582,280,monkeystacks,Uncommon,x-mas 2021 #21
1099594995177,395582,752,monkeystacks,Uncommon,x-mas 2021 #21
1099599386694,407032,1395,crptomonkeys,Common,frosKey
1099638460352,407032,5344,crptomonkeys,Common,frosKey
1099763883102,407032,7288,crptomonkeys,Common,frosKey
1099788905602,407032,8199,crptomonkeys,Common,frosKey
1099809447641,407032,8546,crptomonkeys,Common,frosKey
1099602692344,410375,1124,crptomonkeys,Common,New Year's monKey (2022)
1099604617599,410375,1523,crptomonkeys,Common,New Year's monKey (2022)
1099607823586,410375,2825,crptomonkeys,Common,New Year's monKey (2022)
1099612718331,410375,3332,crptomonkeys,Common,New Year's monKey (2022)
1099612718335,410375,3336,crptomonkeys,Common,New Year's monKey (2022)
1099633631004,410375,4060,crptomonkeys,Common,New Year's monKey (2022)
1099730266372,410375,6193,crptomonkeys,Common,New Year's monKey (2022)
1099787155682,410375,7528,crptomonkeys,Common,New Year's monKey (2022)
1099788906080,410375,7864,crptomonkeys,Common,New Year's monKey (2022)
1099800464198,410375,7927,crptomonkeys,Common,New Year's monKey (2022)
1099608421270,415990,530,crptomonkeys,Uncommon,monKeyTV
1099684000416,415990,1766,crptomonkeys,Uncommon,monKeyTV
1099626221880,430770,1020,monkeystacks,Uncommon,Yellow Prussian
1099626221885,430770,1025,monkeystacks,Uncommon,Yellow Prussian
1099632237389,436517,41,crptomonkeys,Rare,monKey-Chan
1099635150019,438366,127,monkeystacks,Rare,monKey Cat
1099642307934,440886,1846,crptomonkeys,Common,The White Wizard
1099662659739,440886,2506,crptomonkeys,Common,The White Wizard
1099667366793,440886,2573,crptomonkeys,Common,The White Wizard
1099723309310,440886,4410,crptomonkeys,Common,The White Wizard
1099770654013,440886,6582,crptomonkeys,Common,The White Wizard
1099770654029,440886,6598,crptomonkeys,Common,The White Wizard
1099770655425,440886,6712,crptomonkeys,Common,The White Wizard
1099788460864,440886,7305,crptomonkeys,Common,The White Wizard
1099788906623,440886,7529,crptomonkeys,Common,The White Wizard
1099788906637,440886,7543,crptomonkeys,Common,The White Wizard
1099800664046,440886,8134,crptomonkeys,Common,The White Wizard
1099800664430,440886,8296,crptomonkeys,Common,The White Wizard
1099809446934,440886,8474,crptomonkeys,Common,The White Wizard
1099812087743,440886,8673,crptomonkeys,Common,The White Wizard
1099830127880,440886,8824,crptomonkeys,Common,The White Wizard
1099830127963,440886,8896,crptomonkeys,Common,The White Wizard
1099671381117,454978,265,monkeystacks,Uncommon,Bob monKey
1099671381135,454978,283,monkeystacks,Uncommon,Bob monKey
1099672360311,454978,1373,monkeystacks,Uncommon,Bob monKey
1099672360322,454978,1384,monkeystacks,Uncommon,Bob monKey
1099683437138,454978,1637,monkeystacks,Uncommon,Bob monKey
1099683437399,454978,1782,monkeystacks,Uncommon,Bob monKey
1099672393548,454997,52,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672402928,454997,308,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672403040,454997,348,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672405279,454997,393,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672405723,454997,415,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683490927,471509,1442,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647127,498304,1224,crptomonkeys,Uncommon,4th BANniversary
1099763886529,498304,1572,crptomonkeys,Uncommon,4th BANniversary
1099754177735,500192,159,monkeystacks,Rare,Doc Trivia
1099767602925,513551,87,monkeystacks,Epic,Dungeons & Banano Nat-19
1099770344553,514299,355,monkeystacks,Rare,Sow and Steady
1099770629956,514430,38,monkeystacks,Epic,Potassium Taco
1099787142621,527529,6,monkeystacks,Uncommon,monKey Earth
1099787152811,527529,223,monkeystacks,Uncommon,monKey Earth
1099788894800,527529,775,monkeystacks,Uncommon,monKey Earth
1099800663082,527529,1150,monkeystacks,Uncommon,monKey Earth
1099787147728,527534,162,monkeystacks,Uncommon,selfKey
1099791673054,527534,1103,monkeystacks,Uncommon,selfKey
1099788897215,528364,298,monkeystacks,Uncommon,Tweetlon
1099788908138,528364,675,monkeystacks,Uncommon,Tweetlon
1099788908164,528364,701,monkeystacks,Uncommon,Tweetlon
1099812558104,528368,1101,monkeystacks,Uncommon,ban.fm
1099794519937,532480,261,monkeystacks,Uncommon,monKey ahead
1099794522805,532480,335,monkeystacks,Uncommon,monKey ahead
1099796210738,532480,505,monkeystacks,Uncommon,monKey ahead
1099800662247,532480,1103,monkeystacks,Uncommon,monKey ahead
1099794743373,532675,278,monkeystacks,Uncommon,equaliKey
1099794743481,532675,345,monkeystacks,Uncommon,equaliKey
1099794743523,532675,353,monkeystacks,Uncommon,equaliKey
1099796210077,532675,439,monkeystacks,Uncommon,equaliKey
1099800303069,532675,639,monkeystacks,Uncommon,equaliKey
1099800662151,532675,1065,monkeystacks,Uncommon,equaliKey
1099800456575,532825,555,crptomonkeys,Uncommon,Next Gen monKey
1099816247541,534089,1138,monkeystacks,Uncommon,monKey Swag v1.91
1099816669851,534089,1422,monkeystacks,Uncommon,monKey Swag v1.91
1099800311932,541468,149,monkeystacks,Common,JungleTV's Time of the Year
1099800450437,541468,1387,monkeystacks,Common,JungleTV's Time of the Year
1099838720052,541468,9084,monkeystacks,Common,JungleTV's Time of the Year
1099800447727,541469,577,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816113763,595229,739,crptomonkeys,Common,Jungle Gym
1099816242528,595229,985,crptomonkeys,Common,Jungle Gym
1099816252775,595229,2248,crptomonkeys,Common,Jungle Gym
1099821736456,595229,2696,crptomonkeys,Common,Jungle Gym
1099821736581,595229,2792,crptomonkeys,Common,Jungle Gym
1099828168039,595229,3798,crptomonkeys,Common,Jungle Gym
1099901245314,595229,8356,crptomonkeys,Common,Jungle Gym
1099816109013,595475,104,monkeystacks,Rare,Swoleness 2022
1099816109052,595475,122,monkeystacks,Rare,Swoleness 2022
1099816235568,596383,385,monkeystacks,Rare,Perfect Match
1099819811161,598905,301,monkeystacks,Rare,monKey Swag v2.19
1099819813627,598960,210,monkeystacks,Rare,Moonseeker Rover
1099821740202,602002,157,monkeystacks,Uncommon,Jojo Market
1099830127361,602592,987,crptomonkeys,Uncommon,The Black Wizard
1099824593341,602928,267,monkeystacks,Rare,Titanic tasKey
1099831246001,602935,746,monkeystacks,Uncommon,Resting Point
1099828166986,602942,333,monkeystacks,Uncommon,monKey Swag v2.91
1099837432655,602942,739,monkeystacks,Uncommon,monKey Swag v2.91
1099838509341,602942,912,monkeystacks,Uncommon,monKey Swag v2.91
1099823094386,602944,55,monkeystacks,Epic,BANg! BANg!
1099823094452,602952,12,monkeystacks,Rare,DragonBAN Z
1099823166297,602952,137,monkeystacks,Rare,DragonBAN Z
1099823732150,603947,265,monkeystacks,Rare,Monk-hee
1099831249277,611865,175,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831250603,611865,458,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831724983,611865,536,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831724802,614882,360,monkeystacks,Rare,Scary Times
1099831724803,614882,361,monkeystacks,Rare,Scary Times
1099837548552,614960,1134,monkeystacks,Uncommon,The Toxic Bowl
1099833478692,617502,5,monkeystacks,Rare,smoKey Skulloween
1099833478745,617502,53,monkeystacks,Rare,smoKey Skulloween
1099833624583,617502,158,monkeystacks,Rare,smoKey Skulloween
1099837437695,617504,2760,crptomonkeys,Common,Banspiracy
1099851217948,617504,4808,crptomonkeys,Common,Banspiracy
1099875755892,617504,5770,crptomonkeys,Common,Banspiracy
1099883247350,617504,6426,crptomonkeys,Common,Banspiracy
1099891902626,617504,7767,crptomonkeys,Common,Banspiracy
1099860498614,617508,1810,crptomonkeys,Uncommon,Lights Off
1099833484815,617509,4,crptomonkeys,Rare,The Grin Reaper
1099833484859,617509,37,crptomonkeys,Rare,The Grin Reaper
1099837613166,625481,103,monkeystacks,Rare,turKey
1099838716073,626718,98,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716693,626718,575,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718599,626718,1720,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895679,637376,62,monkeystacks,Epic,monKeyKart
1099839309947,637934,138,monkeystacks,Uncommon,x-mas 2022
1099839311262,637934,365,monkeystacks,Uncommon,x-mas 2022
1099839311864,637934,614,monkeystacks,Uncommon,x-mas 2022
1099839361045,638100,14,monkeystacks,Rare,monKeysprout
1099840136706,640212,295,monkeystacks,Rare,The Grouch
