asset_id,template_id,mint,schema,rarity,name
1099512361641,19842,1270,crptomonkeys,Uncommon,Nifty Witch
1099512567398,22896,757,crptomonkeys,Uncommon,The Yellow Ritual
1099512925958,26402,550,crptomonkeys,Uncommon,monKey King
1099513582044,28744,1075,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641121,42420,1269,crptomonkeys,Common,The Market Maker
1099564091605,42421,8216,crptomonkeys,Common,The Bounty Hunter
1099515031643,48730,990,crptomonkeys,Uncommon,The Expanse
1099514988086,48873,880,crptomonkeys,Uncommon,Serenifty
1099520412209,49849,5588,crptomonkeys,Common,Miner monKey
1099518337849,62974,596,crptomonkeys,Common,The Green Wizard
1099561006401,64660,6290,crptomonkeys,Common,Bear monKey
1099521506921,87604,730,crptomonkeys,Uncommon,3rd Banniversary
1099564251061,106640,6657,crptomonkeys,Common,The Nifty Shopper
1099527373546,108484,827,crptomonkeys,Common,Planet Banance
1099600878369,256179,5366,crptomonkeys,Common,The Red Wizard
1099633632648,330131,3884,crptomonkeys,Common,Tricked monKey
1099598917297,336643,3482,crptomonkeys,Common,Count Bancula
1099574016590,339228,8094,monkeystacks,Common,monKeyprinter BRRrain
1099577542435,349523,839,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587869597,383071,7992,monkeystacks,Common,x-mas 2021 #1
1099593345500,385161,4942,monkeystacks,Common,x-mas 2021 #6
1099589699062,389493,536,monkeystacks,Uncommon,x-mas 2021 #10
1099593340989,389500,1396,monkeystacks,Uncommon,x-mas 2021 #11
1099632867275,407032,4149,crptomonkeys,Common,frosKey
1099617202969,410375,3525,crptomonkeys,Common,New Year's monKey (2022)
1099609011476,415990,838,crptomonkeys,Uncommon,monKeyTV
1099637988250,439058,853,crptomonkeys,Uncommon,Banano Sunday
1099667367125,440886,2704,crptomonkeys,Common,The White Wizard
1099683437323,454978,1706,monkeystacks,Uncommon,Bob monKey
1099800663146,527529,1193,monkeystacks,Uncommon,monKey Earth
1099812557593,527534,1486,monkeystacks,Uncommon,selfKey
1099788816228,528364,231,monkeystacks,Uncommon,Tweetlon
1099830125547,528368,1515,monkeystacks,Uncommon,ban.fm
1099812558808,532480,1384,monkeystacks,Uncommon,monKey ahead
1099800303252,532675,791,monkeystacks,Uncommon,equaliKey
1099812559642,534089,880,monkeystacks,Uncommon,monKey Swag v1.91
1099837553215,541468,8272,monkeystacks,Common,JungleTV's Time of the Year
1099831726106,595229,4205,crptomonkeys,Common,Jungle Gym
1099821740494,602002,277,monkeystacks,Uncommon,Jojo Market
1099847522454,602592,1546,crptomonkeys,Uncommon,The Black Wizard
1099838720921,602942,1152,monkeystacks,Uncommon,monKey Swag v2.91
1099860499168,602961,1720,crptomonkeys,Uncommon,The Jungle
1099847532017,611865,1265,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720593,614960,1513,monkeystacks,Uncommon,The Toxic Bowl
1099838902557,617504,3852,crptomonkeys,Common,Banspiracy
1099841377786,617507,1621,crptomonkeys,Uncommon,Lights On
1099838717249,626718,649,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918758,637934,1858,monkeystacks,Uncommon,x-mas 2022
1099860498186,640424,4831,crptomonkeys,Common,The Custodian
1099847531295,640705,1501,crptomonkeys,Uncommon,Banta’s Workshop
1099843139819,642581,1543,crptomonkeys,Uncommon,Les Incompétents
1099873079135,674155,652,monkeystacks,Uncommon,Banniversary v5.91c
1099872777264,674183,166,monkeystacks,Uncommon,Banniversary v5.91d
1099886808267,711474,515,monkeystacks,Uncommon,Pride Brick
1099902681724,742308,258,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434235,742313,153,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902965954,742319,895,crptomonkeys,Common,Folding At Homequarters
1099903176613,742322,769,crptomonkeys,Uncommon,5th Banniversary
1099918931040,760016,791,crptomonkeys,Uncommon,monKey Player One
1099919268393,766239,1150,monkeystacks,Uncommon,ChREEEstmas Coals
1099925488325,783650,430,crptomonkeys,Common,McMNKY
