asset_id,template_id,mint,schema,rarity,name
1099513273726,28744,633,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755766,42420,4349,crptomonkeys,Common,The Market Maker
1099520412492,42421,5393,crptomonkeys,Common,The Bounty Hunter
1099520411243,49849,4706,crptomonkeys,Common,Miner monKey
1099520410823,62974,3425,crptomonkeys,Common,The Green Wizard
1099522512555,64660,4080,crptomonkeys,Common,Bear monKey
1099543025441,106640,4680,crptomonkeys,Common,The Nifty Shopper
1099527387823,108484,4928,crptomonkeys,Common,Planet Banance
1099608425813,256179,5459,crptomonkeys,Common,The Red Wizard
1099770656908,330131,7345,crptomonkeys,Common,Tricked monKey
1099770656614,336643,7373,crptomonkeys,Common,Count Bancula
1099763883084,407032,7270,crptomonkeys,Common,frosKey
1099787155705,410375,7551,crptomonkeys,Common,New Year's monKey (2022)
1099767584647,440886,6412,crptomonkeys,Common,The White Wizard
1099833627017,532825,1702,crptomonkeys,Uncommon,Next Gen monKey
1099815246721,595229,49,crptomonkeys,Common,Jungle Gym
1099833955984,602592,1268,crptomonkeys,Uncommon,The Black Wizard
1099878820247,640424,5983,crptomonkeys,Common,The Custodian
1099929864297,788866,701,crptomonkeys,Uncommon,monKey Hiker
