asset_id,template_id,mint,schema,rarity,name
1099607823576,410375,2815,crptomonkeys,Common,New Year's monKey (2022)
1099607823597,410375,2836,crptomonkeys,Common,New Year's monKey (2022)
1099607823763,410375,2930,crptomonkeys,Common,New Year's monKey (2022)
1099616383187,410375,3357,crptomonkeys,Common,New Year's monKey (2022)
1099616383195,410375,3365,crptomonkeys,Common,New Year's monKey (2022)
1099616383519,410375,3471,crptomonkeys,Common,New Year's monKey (2022)
1099616383535,410375,3487,crptomonkeys,Common,New Year's monKey (2022)
1099617203068,410375,3536,crptomonkeys,Common,New Year's monKey (2022)
1099619212855,410375,3594,crptomonkeys,Common,New Year's monKey (2022)
1099633630982,410375,4038,crptomonkeys,Common,New Year's monKey (2022)
1099636564028,410375,4372,crptomonkeys,Common,New Year's monKey (2022)
1099638009036,410375,4534,crptomonkeys,Common,New Year's monKey (2022)
1099638009047,410375,4545,crptomonkeys,Common,New Year's monKey (2022)
1099680101434,410375,5232,crptomonkeys,Common,New Year's monKey (2022)
1099684000941,410375,5461,crptomonkeys,Common,New Year's monKey (2022)
1099684010329,410375,5538,crptomonkeys,Common,New Year's monKey (2022)
1099684010878,410375,5738,crptomonkeys,Common,New Year's monKey (2022)
1099709654298,410375,6063,crptomonkeys,Common,New Year's monKey (2022)
1099723252937,410375,6152,crptomonkeys,Common,New Year's monKey (2022)
1099730266369,410375,6190,crptomonkeys,Common,New Year's monKey (2022)
1099730266426,410375,6247,crptomonkeys,Common,New Year's monKey (2022)
1099730266428,410375,6249,crptomonkeys,Common,New Year's monKey (2022)
1099730266658,410375,6310,crptomonkeys,Common,New Year's monKey (2022)
1099730273830,410375,6380,crptomonkeys,Common,New Year's monKey (2022)
1099730274310,410375,6525,crptomonkeys,Common,New Year's monKey (2022)
1099730284767,410375,6601,crptomonkeys,Common,New Year's monKey (2022)
1099735456410,410375,6900,crptomonkeys,Common,New Year's monKey (2022)
1099767585998,410375,7175,crptomonkeys,Common,New Year's monKey (2022)
1099767586039,410375,7216,crptomonkeys,Common,New Year's monKey (2022)
1099786401133,410375,7434,crptomonkeys,Common,New Year's monKey (2022)
1099786405059,410375,7477,crptomonkeys,Common,New Year's monKey (2022)
1099786405086,410375,7504,crptomonkeys,Common,New Year's monKey (2022)
1099787155866,410375,7588,crptomonkeys,Common,New Year's monKey (2022)
1099800664556,410375,8127,crptomonkeys,Common,New Year's monKey (2022)
1099917732344,595229,8405,crptomonkeys,Common,Jungle Gym
1099903213278,742319,3163,crptomonkeys,Common,Folding At Homequarters
1099919266911,742319,5328,crptomonkeys,Common,Folding At Homequarters
1099919266983,742319,5395,crptomonkeys,Common,Folding At Homequarters
1099919341766,742319,6472,crptomonkeys,Common,Folding At Homequarters
1099919767410,742319,6881,crptomonkeys,Common,Folding At Homequarters
1099925486450,742319,7783,crptomonkeys,Common,Folding At Homequarters
1099925492846,783650,3333,crptomonkeys,Common,McMNKY
1099925606172,783650,3483,crptomonkeys,Common,McMNKY
