asset_id,template_id,mint,schema,rarity,name
1099513049291,26402,1612,crptomonkeys,Uncommon,monKey King
1099513049187,28405,306,crptomonkeys,Uncommon,monKey McDuck
1099513273310,28744,344,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756607,42420,4815,crptomonkeys,Common,The Market Maker
1099554065297,42421,6805,crptomonkeys,Common,The Bounty Hunter
1099514480446,46398,183,crptomonkeys,Rare,The Pro-Waxxer
1099518337399,48730,1210,crptomonkeys,Uncommon,The Expanse
1099520412032,49849,5431,crptomonkeys,Common,Miner monKey
1099543024876,62974,5992,crptomonkeys,Common,The Green Wizard
1099520410317,64660,3556,crptomonkeys,Common,Bear monKey
1099536588735,68874,1285,crptomonkeys,Uncommon,Hitchhiker monKey
1099526895666,73931,1127,crptomonkeys,Uncommon,Llama monKey
1099521856443,90191,940,crptomonkeys,Uncommon,ClucKey
1099564250087,106640,5761,crptomonkeys,Common,The Nifty Shopper
1099527386986,108484,4382,crptomonkeys,Common,Planet Banance
1099538985937,140743,143,crptomonkeys,Uncommon,Uncommon Pizza
1099638006395,256179,6675,crptomonkeys,Common,The Red Wizard
1099767591458,330131,7093,crptomonkeys,Common,Tricked monKey
1099786402020,336643,7435,crptomonkeys,Common,Count Bancula
1099767588738,407032,7459,crptomonkeys,Common,frosKey
1099767586016,410375,7193,crptomonkeys,Common,New Year's monKey (2022)
1099788900905,440886,7418,crptomonkeys,Common,The White Wizard
1099800663578,532825,980,crptomonkeys,Uncommon,Next Gen monKey
1099816252251,595229,1849,crptomonkeys,Common,Jungle Gym
1099822771526,602592,163,crptomonkeys,Uncommon,The Black Wizard
1099833490550,617504,409,crptomonkeys,Common,Banspiracy
1099841373713,640424,2373,crptomonkeys,Common,The Custodian
