asset_id,template_id,mint,schema,rarity,name
1099545018359,42420,5898,crptomonkeys,Common,The Market Maker
1099538989165,62974,5601,crptomonkeys,Common,The Green Wizard
1099543024234,62974,5774,crptomonkeys,Common,The Green Wizard
1099520073573,64660,3181,crptomonkeys,Common,Bear monKey
1099521507833,87604,1328,crptomonkeys,Uncommon,3rd Banniversary
1099536593189,106640,2112,crptomonkeys,Common,The Nifty Shopper
1099538987162,106640,2434,crptomonkeys,Common,The Nifty Shopper
1099527382695,108484,1588,crptomonkeys,Common,Planet Banance
1099573129464,339228,5734,monkeystacks,Common,monKeyprinter BRRrain
1099573139803,339229,796,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577535679,349521,135,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577558879,349950,235,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562520,349951,1494,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585404902,378797,667,monkeystacks,Uncommon,neon monKey
1099586801245,383071,4925,monkeystacks,Common,x-mas 2021 #1
1099843136883,642581,283,crptomonkeys,Uncommon,Les Incompétents
