asset_id,template_id,mint,schema,rarity,name
1099561005128,48730,1343,crptomonkeys,Uncommon,The Expanse
1099565282809,62974,8764,crptomonkeys,Common,The Green Wizard
1099561006010,64660,5908,crptomonkeys,Common,Bear monKey
1099565281937,64660,8479,crptomonkeys,Common,Bear monKey
1099571119245,108484,9077,crptomonkeys,Common,Planet Banance
1099554064606,140743,1182,crptomonkeys,Uncommon,Uncommon Pizza
1099571118465,289324,2993,packs,,monKeypack by cryptomonKeys (1st edition)
1099577541810,349523,447,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604650810,410375,1927,crptomonkeys,Common,New Year's monKey (2022)
1099642307915,440886,1827,crptomonkeys,Common,The White Wizard
