asset_id,template_id,mint,schema,rarity,name
1099572978124,338950,387,crptomonkeys,Uncommon,spooKey
1099573162501,339228,7280,monkeystacks,Common,monKeyprinter BRRrain
1099586660143,383071,1596,monkeystacks,Common,x-mas 2021 #1
1099586660276,383071,1660,monkeystacks,Common,x-mas 2021 #1
1099589701543,389482,1720,monkeystacks,Uncommon,x-mas 2021 #7
1099593344801,389500,1769,monkeystacks,Uncommon,x-mas 2021 #11
1099593341556,395565,1587,monkeystacks,Uncommon,x-mas 2021 #13
1099593343639,395573,1787,monkeystacks,Uncommon,x-mas 2021 #16
1099594975200,400511,321,crptomonkeys,Uncommon,DYOR monKey
1099902969877,742319,2612,crptomonkeys,Common,Folding At Homequarters
