asset_id,template_id,mint,schema,rarity,name
1099514040077,42420,2113,crptomonkeys,Common,The Market Maker
1099513641753,42421,1197,crptomonkeys,Common,The Bounty Hunter
1099518591579,49849,4337,crptomonkeys,Common,Miner monKey
1099519581346,62974,2478,crptomonkeys,Common,The Green Wizard
1099519863280,73931,330,crptomonkeys,Uncommon,Llama monKey
1099538609643,106640,2356,crptomonkeys,Common,The Nifty Shopper
1099527388484,108484,5404,crptomonkeys,Common,Planet Banance
1099566037944,256179,3265,crptomonkeys,Common,The Red Wizard
1099571899153,336643,1862,crptomonkeys,Common,Count Bancula
1099573128780,339228,5284,monkeystacks,Common,monKeyprinter BRRrain
1099573140609,339229,1311,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577536965,349521,856,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
