asset_id,template_id,mint,schema,rarity,name
1099548497604,42421,6216,crptomonkeys,Common,The Bounty Hunter
1099527374100,108484,1219,crptomonkeys,Common,Planet Banance
1099568983714,256179,3864,crptomonkeys,Common,The Red Wizard
1099598917839,256179,4986,crptomonkeys,Common,The Red Wizard
1099586657802,338950,1239,crptomonkeys,Uncommon,spooKey
1099573128024,339228,4718,monkeystacks,Common,monKeyprinter BRRrain
1099573247415,339228,7793,monkeystacks,Common,monKeyprinter BRRrain
1099574017026,339228,8380,monkeystacks,Common,monKeyprinter BRRrain
1099573252502,339229,1604,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020567,339229,1753,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021683,339233,1624,monkeystacks,Uncommon,spooKey Badge 2021
1099573161151,339248,789,monkeystacks,Uncommon,monKeyslotter (OG)
1099586502641,383071,116,monkeystacks,Common,x-mas 2021 #1
1099586666254,383071,2703,monkeystacks,Common,x-mas 2021 #1
1099587745027,383071,7856,monkeystacks,Common,x-mas 2021 #1
1099586806912,384541,616,monkeystacks,Uncommon,x-mas 2021 #2
1099587871296,385158,226,monkeystacks,Uncommon,x-mas 2021 #5
1099588211970,385161,1201,monkeystacks,Common,x-mas 2021 #6
1099588212213,385161,1396,monkeystacks,Common,x-mas 2021 #6
1099589217634,385161,3459,monkeystacks,Common,x-mas 2021 #6
1099589701402,385161,4253,monkeystacks,Common,x-mas 2021 #6
1099589702361,385161,4326,monkeystacks,Common,x-mas 2021 #6
1099593345950,385161,5269,monkeystacks,Common,x-mas 2021 #6
1099593350348,385161,7497,monkeystacks,Common,x-mas 2021 #6
1099588869721,389482,28,monkeystacks,Uncommon,x-mas 2021 #7
1099590405628,389512,422,monkeystacks,Rare,x-mas 2021 #12
1099593342919,395580,203,monkeystacks,Rare,x-mas 2021 #20
1099595583595,395582,1480,monkeystacks,Uncommon,x-mas 2021 #21
1099604646411,407032,2606,crptomonkeys,Common,frosKey
1099796209273,534089,96,monkeystacks,Uncommon,monKey Swag v1.91
1099851219366,611865,1527,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851217673,617504,4588,crptomonkeys,Common,Banspiracy
1099873080448,674183,506,monkeystacks,Uncommon,Banniversary v5.91d
1099902696229,742308,374,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902963553,742319,294,crptomonkeys,Common,Folding At Homequarters
1099902964641,742319,468,crptomonkeys,Common,Folding At Homequarters
